"snapshot","national","international"
"2015-01-19",0,88831
"2008-04-01",0,10286
"2014-09-08",0,81854
"2008-06-27",0,10314
"2013-09-10",0,74360
"2009-09-25",0,14914
"2011-06-10",0,42899
"2013-02-20",0,73768
"2013-05-21",0,73827
"2008-12-17",0,10337
"2011-02-21",0,39023
"2016-12-27",0,16469
"2015-04-09",0,91597
"2010-11-17",0,24848
"2010-07-26",0,24760
"2009-12-16",0,14914
"2012-07-13",0,53325
"2014-03-28",0,80552
"2016-07-04",0,50208
"2009-04-06",0,11931
"2016-01-04",0,94389
"2016-10-07",0,15059
"2008-10-10",0,10332
"2016-04-05",0,94062
"2017-04-12",0,16590
"2009-06-17",0,14876
"2013-07-09",0,74322
"2012-12-11",0,73645
"2012-10-31",0,37976
"2012-03-26",0,49872
"2010-04-01",0,24758
"2013-12-20",0,78754
"2011-09-05",0,43276
"2015-10-01",0,93197
"2012-01-18",0,44143
"2007-12-19",0,1113
"2015-07-03",0,93010
