"snapshot","national","international"
"2009-06-17",0,14147
"2013-02-20",0,11156
"2012-10-31",0,17193
"2013-05-21",0,11475
"2012-03-26",0,16316
"2015-07-03",0,32033
"2013-07-09",0,18716
"2015-01-19",0,27352
"2008-12-17",0,14023
"2018-07-11",1008,38857
"2011-02-21",0,18021
"2008-06-27",0,12815
"2013-12-20",0,26334
"2017-12-22",1008,34854
"2014-03-28",0,24254
"2015-04-09",0,27919
"2008-10-10",0,14295
"2013-09-10",0,19113
"2009-04-06",0,14080
"2012-07-13",0,18765
"2014-09-08",0,26800
"2016-10-07",0,38020
"2010-07-26",0,14913
"2016-07-04",0,33695
"2018-04-09",1008,31648
"2016-01-04",0,33861
"2016-04-05",0,33161
"2011-06-10",0,18729
"2012-01-18",0,18663
"2008-04-01",0,7344
"2010-04-01",0,14699
"2017-10-12",0,35247
"2017-07-24",0,36790
"2009-09-25",0,14134
"2017-04-12",0,33921
"2007-12-19",0,5292
"2009-12-16",0,14292
"2011-09-05",0,18678
"2010-11-17",0,17491
"2012-12-11",0,11216
"2015-10-01",0,35093
"2016-12-27",0,34558
