"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2489
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6988
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",353
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",52
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1503
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",313
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1732
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",469
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",829
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",170
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",56
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4737
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",595
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",53
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",443
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",50
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",350
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",161
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2121
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2935
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",258
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1427
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",351
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1813
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",354
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2110
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",242
