"snapshot","national","international"
"2007-12-19",1,3545
"2008-04-01",1,3759
"2008-06-27",1,4603
"2008-10-10",1,4917
"2008-12-17",1,4972
"2009-04-06",1,4923
"2009-06-17",1,4959
"2009-09-25",1,5013
"2009-12-16",1,5260
"2010-04-01",1,5266
"2010-07-26",1,5553
"2010-11-17",1,5652
"2011-02-21",1,5685
"2011-06-10",1,6580
"2011-09-05",1,6328
"2012-01-18",1,6401
"2012-03-26",1,6251
"2012-07-13",1,6569
"2012-10-31",1,6814
"2012-12-11",1,5927
"2013-02-20",1,6072
"2013-05-21",1,6370
"2013-07-09",1,6923
"2013-09-10",1,7305
"2013-12-20",1,7556
"2014-03-28",1,7919
"2014-09-08",1,7891
"2015-01-19",1,8200
"2015-04-09",1,8751
"2015-07-03",1,9395
"2015-10-01",1,10138
"2016-01-04",1,10239
"2016-04-05",1,10333
"2016-07-04",1,10488
"2016-10-07",1,10579
"2016-12-27",1,10744
"2017-04-12",1,10234
"2017-07-24",1,11026
"2017-10-12",1,11692
"2017-12-22",254,11695
"2018-04-09",254,11581
"2018-07-11",577,11712
"2018-09-28",577,11521
"2019-01-01",652,11256
"2019-04-06",659,11333
"2019-07-01",659,11458
"2019-10-09",659,11528
"2020-01-01",659,11522
"2020-04-01",659,11757
"2020-07-01",662,11883
"2020-10-01",662,12389
"2021-01-01",662,12426
"2021-04-01",662,12548
"2021-07-01",662,12591
"2021-10-01",662,12741
"2022-01-01",662,12794
"2022-04-01",662,12932
"2022-07-01",662,13032
"2022-10-01",662,13208
"2023-01-01",662,13316
"2023-04-01",662,13384
