"snapshot","speciesCount"
"2007-12-19",5774
"2008-04-01",6932
"2008-06-27",7342
"2008-10-10",7534
"2008-12-17",7556
"2009-04-06",7785
"2009-06-17",7798
"2009-09-25",8009
"2009-12-16",8159
"2010-04-01",8176
"2010-07-26",8176
"2010-11-17",8327
"2011-02-21",8273
"2011-06-10",8308
"2011-09-05",8292
"2012-01-18",8313
"2012-03-26",8283
"2012-07-13",8416
"2012-10-31",8566
"2012-12-11",8558
"2013-02-20",8598
"2013-05-21",8626
"2013-07-09",8646
"2013-09-10",8679
"2013-12-20",8710
"2014-03-28",9145
"2014-09-08",9312
"2015-01-19",9526
"2015-04-09",9924
"2015-07-03",9909
"2015-10-01",10054
"2016-01-04",10095
"2016-04-05",10367
"2016-07-04",10417
"2016-10-07",10455
"2016-12-27",10563
"2017-04-12",10696
"2017-07-24",10785
"2017-10-12",10801
"2017-12-22",11157
"2018-04-09",11281
"2018-07-11",11247
"2018-09-28",11306
"2019-01-01",11654
"2019-04-06",12056
"2019-07-01",12272
"2019-10-09",12689
"2020-01-01",12844
"2020-04-01",13090
"2020-07-01",13461
"2020-10-01",13674
"2021-01-01",13774
"2021-04-01",13913
"2021-07-01",14121
"2021-10-01",14279
"2022-01-01",14371
