"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6437
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4852
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2026
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5877
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6176
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10107
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2228
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14575
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",278
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",467
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",305
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",98
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",275
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",123
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2264
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2226
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14585
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4873
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5992
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6177
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10164
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",484
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",145
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",187
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",493
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",621
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",629
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",317
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",289
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",314
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",584
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4016
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",547
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",180
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",264
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1481
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7950
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1614
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6584
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6199
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15984
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11793
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2278
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5447
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1370
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",317
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",286
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",316
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",713
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",769
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",284
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5425
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",422
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",590
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",215
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1994
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",484
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",750
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",149
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",216
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",934
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",62
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",655
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",689
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8704
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8867
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1944
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16473
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2989
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16755
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
