"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1362
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1048
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3214
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",373
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2248
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3568
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1221
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",998
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1179
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",917
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",89
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3162
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2400
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2279
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2760
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",994
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1335
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2557
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3508
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6832
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7558
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",292
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2276
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",658
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3204
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12421
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",890
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3002
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",246
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
