"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",10469,14991,879,6,0
"2014-09-08",12018,18845,1759,68,0
"2016-10-07",16821,30414,6396,512,0
"2016-12-27",17075,30930,6476,639,0
"2009-06-17",8186,9465,224,0,0
"2007-12-19",6399,5967,78,0,0
"2008-04-01",6661,6132,80,0,0
"2013-07-09",10485,15001,881,6,0
"2010-11-17",9330,12439,465,2,0
"2013-02-20",10400,14928,876,6,0
"2008-12-17",7495,7925,162,0,0
"2010-04-01",9671,13552,524,1,0
"2015-04-09",12893,20668,2242,76,0
"2014-03-28",11669,18376,1552,32,0
"2016-04-05",16416,28825,6094,483,0
"2009-09-25",9444,13211,497,1,0
"2012-07-13",10259,14471,843,6,0
"2012-01-18",10173,14350,689,2,0
"2015-10-01",15856,28269,5720,389,0
"2008-10-10",7330,7614,127,0,0
"2008-06-27",7322,7582,123,0,0
"2015-01-19",12792,20458,2218,75,0
"2012-03-26",10140,14295,686,2,0
"2015-07-03",15500,28944,6473,485,0
"2009-12-16",9584,13343,503,1,0
"2012-12-11",10359,14906,874,6,0
"2016-01-04",16168,28571,5992,472,0
"2013-12-20",11347,18110,1516,29,0
"2011-06-10",10148,14432,709,2,0
"2011-02-21",10070,14403,714,2,0
"2010-07-26",9906,14091,585,2,0
"2009-04-06",8187,9453,223,0,0
"2011-09-05",10147,14440,709,2,0
"2012-10-31",10323,14899,873,6,0
"2013-09-10",11342,18151,1522,29,0
"2016-07-04",16704,29492,6118,488,0
