"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",9251,15382,1647,65,0
"2014-09-08",10554,18995,2841,300,0
"2016-10-07",14600,28901,8592,2045,5
"2016-12-27",14796,29420,8648,2224,32
"2009-06-17",7450,9951,469,5,0
"2007-12-19",5869,6328,243,4,0
"2008-04-01",6137,6486,246,4,0
"2013-07-09",9260,15400,1648,65,0
"2010-11-17",8126,13051,1039,20,0
"2013-02-20",9175,15325,1645,65,0
"2008-12-17",6841,8361,376,4,0
"2010-04-01",8478,14196,1062,12,0
"2015-04-09",11260,20830,3454,335,0
"2014-03-28",10219,18599,2634,177,0
"2016-04-05",14341,27494,8049,1931,3
"2009-09-25",8277,13851,1015,10,0
"2012-07-13",9004,14933,1577,65,0
"2012-01-18",8762,14997,1431,24,0
"2015-10-01",13674,27033,7809,1717,1
"2008-10-10",6742,7985,340,4,0
"2008-06-27",6737,7955,331,4,0
"2015-01-19",11174,20616,3423,330,0
"2012-03-26",8867,14824,1408,24,0
"2015-07-03",13460,27288,8586,2066,2
"2009-12-16",8386,14012,1022,11,0
"2012-12-11",9142,15303,1635,65,0
"2016-01-04",14110,27252,7945,1893,3
"2013-12-20",9940,18329,2562,171,0
"2011-06-10",8739,15083,1445,24,0
"2011-02-21",8657,15058,1450,24,0
"2010-07-26",8653,14709,1209,13,0
"2009-04-06",7450,9945,463,5,0
"2011-09-05",8742,15087,1445,24,0
"2012-10-31",9109,15294,1633,65,0
"2013-09-10",9925,18380,2568,171,0
"2016-07-04",14581,28093,8168,1955,5
