"snapshot","national","international"
"2013-05-21",0,59356
"2014-09-08",30536,72271
"2016-10-07",67633,84045
"2016-12-27",69774,84684
"2009-06-17",0,50441
"2007-12-19",0,42374
"2008-04-01",0,43916
"2013-07-09",0,64485
"2010-11-17",0,59705
"2013-02-20",0,58575
"2008-12-17",0,48191
"2010-04-01",0,57947
"2015-04-09",37416,76685
"2014-03-28",28686,70659
"2016-04-05",58601,83025
"2009-09-25",0,54194
"2012-07-13",0,62910
"2012-01-18",0,61114
"2015-10-01",56933,79721
"2008-10-10",0,47509
"2008-06-27",0,47110
"2015-01-19",37285,74555
"2012-03-26",0,62041
"2015-07-03",56354,77810
"2009-12-16",0,57533
"2012-12-11",0,58481
"2016-01-04",58395,81054
"2013-12-20",28513,67174
"2011-06-10",0,60671
"2011-02-21",0,60003
"2010-07-26",0,56354
"2009-04-06",0,49707
"2011-09-05",0,60691
"2012-10-31",0,63730
"2013-09-10",27784,65282
"2016-07-04",64369,83683
