"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"PRESERVED_SPECIMEN",1079
"2010-11-17",6,"PRESERVED_SPECIMEN",693420
"2011-02-21",1,"FOSSIL_SPECIMEN",2603
"2012-10-31",6,"PRESERVED_SPECIMEN",732901
"2016-10-07",7,"OBSERVATION",39
"2016-12-27",1,"LITERATURE",8551
"2016-12-27",6,"OBSERVATION",6414
"2008-06-27",4,"LIVING_SPECIMEN",15
"2009-12-16",1,"UNKNOWN",69497
"2010-11-17",0,"HUMAN_OBSERVATION",526
"2011-09-05",5,"OBSERVATION",213
"2010-07-26",0,"OBSERVATION",517
"2012-07-13",1,"OBSERVATION",91363
"2008-06-27",0,"PRESERVED_SPECIMEN",3171
"2009-06-17",7,"LIVING_SPECIMEN",51
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",2425
"2009-04-06",4,"HUMAN_OBSERVATION",5079
"2009-06-17",3,"PRESERVED_SPECIMEN",614
"2010-11-17",3,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",126
"2010-04-01",5,"LIVING_SPECIMEN",1004
"2013-05-21",6,"UNKNOWN",28682
"2008-04-01",7,"LIVING_SPECIMEN",51
"2009-09-25",0,"OBSERVATION",539
"2016-04-05",3,"UNKNOWN",3822
"2010-04-01",1,"PRESERVED_SPECIMEN",434186
"2012-03-26",7,"PRESERVED_SPECIMEN",537
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2009-04-06",7,"OBSERVATION",78
"2012-03-26",1,"HUMAN_OBSERVATION",1019
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",1183
"2008-04-01",0,"FOSSIL_SPECIMEN",117
"2010-07-26",7,"UNKNOWN",42
"2012-10-31",1,"OBSERVATION",91559
"2014-03-28",3,"UNKNOWN",590
"2012-03-26",4,"OBSERVATION",5850
"2015-07-03",3,"OBSERVATION",4
"2015-10-01",7,"HUMAN_OBSERVATION",17
"2008-04-01",0,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",921
"2013-09-10",0,"LIVING_SPECIMEN",11
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",2209
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"HUMAN_OBSERVATION",2841
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"UNKNOWN",5181
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",33032
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",1197
"2008-12-17",1,"OBSERVATION",20414
"2012-01-18",2,"UNKNOWN",206
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"LIVING_SPECIMEN",51
"2010-04-01",5,"UNKNOWN",1123
"2012-07-13",7,"PRESERVED_SPECIMEN",552
"2013-12-20",5,"OBSERVATION",213
"2016-04-05",4,"LIVING_SPECIMEN",19
"2008-04-01",7,"UNKNOWN",21
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",525
"2014-09-08",0,"HUMAN_OBSERVATION",1122
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2013-05-21",0,"FOSSIL_SPECIMEN",884
"2016-04-05",0,"PRESERVED_SPECIMEN",12059
"2009-06-17",5,"UNKNOWN",1126
"2013-07-09",0,"HUMAN_OBSERVATION",1058
"2014-03-28",1,"MACHINE_OBSERVATION",10954
"2014-03-28",4,"LIVING_SPECIMEN",18
"2009-09-25",6,"PRESERVED_SPECIMEN",553136
"2012-12-11",7,"LIVING_SPECIMEN",51
"2014-09-08",3,"OBSERVATION",4
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2016-12-27",4,"HUMAN_OBSERVATION",16974
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",650
"2013-05-21",0,"OBSERVATION",499
"2014-03-28",0,"PRESERVED_SPECIMEN",11766
"2010-07-26",1,"FOSSIL_SPECIMEN",2564
"2012-12-11",3,"PRESERVED_SPECIMEN",525
"2013-07-09",3,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",14391
"2012-12-11",0,"FOSSIL_SPECIMEN",795
"2010-11-17",7,"PRESERVED_SPECIMEN",524
"2012-10-31",7,"PRESERVED_SPECIMEN",554
"2016-12-27",7,"OBSERVATION",39
"2008-06-27",5,"LIVING_SPECIMEN",948
"2010-11-17",1,"HUMAN_OBSERVATION",897
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",1184
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",21111
"2008-06-27",1,"PRESERVED_SPECIMEN",300340
"2015-07-03",6,"FOSSIL_SPECIMEN",1591
"2015-10-01",0,"UNKNOWN",9517
"2007-12-19",3,"LIVING_SPECIMEN",300
"2009-04-06",0,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",490
"2015-01-19",6,"UNKNOWN",195716
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",912
"2010-11-17",4,"OBSERVATION",6033
"2009-06-17",1,"FOSSIL_SPECIMEN",2491
"2010-04-01",6,"LIVING_SPECIMEN",629
"2013-05-21",7,"UNKNOWN",19
"2009-09-25",1,"OBSERVATION",20809
"2016-04-05",4,"UNKNOWN",488
"2008-04-01",4,"PRESERVED_SPECIMEN",761
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",292672
"2008-04-01",1,"FOSSIL_SPECIMEN",1885
"2011-02-21",0,"OBSERVATION",500
"2013-02-20",0,"UNKNOWN",703
"2014-03-28",4,"UNKNOWN",5
"2015-10-01",0,"MACHINE_OBSERVATION",113
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2015-10-01",3,"LIVING_SPECIMEN",876
"2011-06-10",0,"UNKNOWN",661
"2012-03-26",5,"OBSERVATION",213
"2015-07-03",4,"OBSERVATION",5660
"2008-04-01",1,"OBSERVATION",3267
"2008-12-17",5,"PRESERVED_SPECIMEN",10278
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2016-07-04",6,"HUMAN_OBSERVATION",2849
"2009-12-16",3,"LIVING_SPECIMEN",379
"2013-09-10",6,"HUMAN_OBSERVATION",1129
"2016-01-04",7,"HUMAN_OBSERVATION",10883
"2014-09-08",6,"FOSSIL_SPECIMEN",1050
"2012-12-11",5,"UNKNOWN",975
"2015-04-09",6,"PRESERVED_SPECIMEN",1524581
"2013-07-09",6,"FOSSIL_SPECIMEN",974
"2015-01-19",7,"LIVING_SPECIMEN",51
"2015-04-09",0,"HUMAN_OBSERVATION",1122
"2007-12-19",3,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",328
"2012-01-18",3,"UNKNOWN",1233
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",60528
"2011-06-10",3,"LIVING_SPECIMEN",487
"2013-12-20",1,"LITERATURE",154
"2013-12-20",6,"OBSERVATION",456
"2015-01-19",0,"FOSSIL_SPECIMEN",973
"2016-04-05",5,"LIVING_SPECIMEN",1284
"2008-06-27",3,"UNKNOWN",150
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",993
"2013-07-09",1,"LITERATURE",154
"2014-09-08",1,"HUMAN_OBSERVATION",291675
"2015-04-09",3,"OBSERVATION",4
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-05-21",1,"FOSSIL_SPECIMEN",3028
"2016-04-05",1,"PRESERVED_SPECIMEN",903909
"2009-06-17",6,"UNKNOWN",60580
"2013-07-09",1,"HUMAN_OBSERVATION",1759
"2014-03-28",5,"LIVING_SPECIMEN",1048
"2015-01-19",0,"OBSERVATION",454
"2009-09-25",7,"PRESERVED_SPECIMEN",503
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",5660
"2016-10-07",6,"HUMAN_OBSERVATION",8096
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",12440
"2011-09-05",4,"HUMAN_OBSERVATION",14825
"2013-05-21",1,"OBSERVATION",91600
"2014-03-28",1,"PRESERVED_SPECIMEN",711611
"2012-07-13",0,"HUMAN_OBSERVATION",1058
"2012-12-11",4,"PRESERVED_SPECIMEN",991
"2013-07-09",4,"OBSERVATION",5832
"2011-02-21",6,"PRESERVED_SPECIMEN",688417
"2012-12-11",1,"FOSSIL_SPECIMEN",3201
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"LIVING_SPECIMEN",327
"2009-12-16",3,"UNKNOWN",150
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",117
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",99883
"2007-12-19",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"LIVING_SPECIMEN",18
"2015-01-19",7,"UNKNOWN",49
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2009-06-17",5,"PRESERVED_SPECIMEN",11010
"2010-11-17",5,"OBSERVATION",213
"2007-12-19",0,"PRESERVED_SPECIMEN",2708
"2010-04-01",7,"LIVING_SPECIMEN",51
"2012-01-18",0,"PRESERVED_SPECIMEN",3710
"2016-01-04",0,"UNKNOWN",10535
"2008-10-10",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",1058
"2016-04-05",5,"UNKNOWN",1793
"2010-04-01",3,"PRESERVED_SPECIMEN",632
"2008-04-01",5,"PRESERVED_SPECIMEN",9130
"2010-04-01",0,"FOSSIL_SPECIMEN",218
"2012-03-26",6,"FOSSIL_SPECIMEN",1046
"2011-02-21",1,"OBSERVATION",41584
"2012-10-31",3,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",80052
"2014-03-28",5,"UNKNOWN",975
"2015-10-01",1,"MACHINE_OBSERVATION",10970
"2015-10-01",4,"LIVING_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",40941
"2012-03-26",1,"LITERATURE",154
"2012-03-26",6,"OBSERVATION",1186
"2015-07-03",5,"OBSERVATION",213
"2015-10-01",0,"PRESERVED_SPECIMEN",12709
"2008-12-17",6,"PRESERVED_SPECIMEN",264872
"2016-07-04",7,"HUMAN_OBSERVATION",10883
"2009-06-17",0,"OBSERVATION",539
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",2841
"2012-12-11",6,"UNKNOWN",32162
"2013-12-20",4,"HUMAN_OBSERVATION",15347
"2015-04-09",7,"PRESERVED_SPECIMEN",994
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",292547
"2015-04-09",4,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"UNKNOWN",2037
"2008-12-17",3,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",66781
"2012-01-18",4,"UNKNOWN",5261
"2013-02-20",4,"LIVING_SPECIMEN",18
"2016-07-04",0,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",3405
"2010-04-01",7,"UNKNOWN",42
"2011-06-10",4,"LIVING_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",3426
"2013-12-20",7,"OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",3963
"2016-04-05",6,"LIVING_SPECIMEN",1269
"2008-06-27",4,"UNKNOWN",95
"2008-10-10",0,"UNKNOWN",272
"2012-07-13",6,"FOSSIL_SPECIMEN",1046
"2013-05-21",5,"PRESERVED_SPECIMEN",16440
"2015-04-09",4,"OBSERVATION",5660
"2011-06-10",0,"PRESERVED_SPECIMEN",4266
"2009-06-17",7,"UNKNOWN",42
"2014-03-28",6,"LIVING_SPECIMEN",890
"2015-01-19",1,"OBSERVATION",3812
"2011-09-05",0,"LIVING_SPECIMEN",9
"2012-07-13",1,"LITERATURE",154
"2014-09-08",5,"OBSERVATION",213
"2016-10-07",7,"HUMAN_OBSERVATION",10883
"2016-12-27",6,"HUMAN_OBSERVATION",8206
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",609350
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",526
"2012-07-13",1,"HUMAN_OBSERVATION",1678
"2012-12-11",5,"PRESERVED_SPECIMEN",16380
"2013-07-09",5,"OBSERVATION",213
"2011-02-21",7,"PRESERVED_SPECIMEN",522
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"LIVING_SPECIMEN",51
"2009-12-16",4,"UNKNOWN",2643
"2010-11-17",6,"FOSSIL_SPECIMEN",802
"2012-10-31",6,"FOSSIL_SPECIMEN",1046
"2016-10-07",0,"LIVING_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",4
"2012-07-13",4,"OBSERVATION",5850
"2008-06-27",3,"PRESERVED_SPECIMEN",610
"2009-09-25",0,"HUMAN_OBSERVATION",373
"2015-10-01",2,"UNKNOWN",103
"2007-12-19",5,"LIVING_SPECIMEN",948
"2008-06-27",0,"FOSSIL_SPECIMEN",110
"2012-01-18",5,"LIVING_SPECIMEN",1004
"2009-06-17",6,"PRESERVED_SPECIMEN",312699
"2010-11-17",1,"LITERATURE",154
"2010-11-17",6,"OBSERVATION",1184
"2012-10-31",1,"LITERATURE",154
"2016-07-04",0,"UNKNOWN",10529
"2007-12-19",1,"PRESERVED_SPECIMEN",245494
"2012-01-18",1,"PRESERVED_SPECIMEN",607221
"2013-09-10",0,"UNKNOWN",504
"2016-01-04",1,"UNKNOWN",182957
"2009-09-25",3,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",1699
"2016-04-05",6,"UNKNOWN",191700
"2010-04-01",4,"PRESERVED_SPECIMEN",916
"2008-04-01",6,"PRESERVED_SPECIMEN",209308
"2010-04-01",1,"FOSSIL_SPECIMEN",2579
"2012-03-26",4,"HUMAN_OBSERVATION",15074
"2012-12-11",0,"OBSERVATION",502
"2012-10-31",4,"OBSERVATION",5850
"2013-02-20",2,"UNKNOWN",206
"2014-03-28",6,"UNKNOWN",31055
"2011-09-05",0,"UNKNOWN",650
"2015-10-01",5,"LIVING_SPECIMEN",1048
"2011-06-10",2,"UNKNOWN",206
"2012-03-26",7,"OBSERVATION",156
"2015-07-03",6,"OBSERVATION",2971
"2016-07-04",0,"MACHINE_OBSERVATION",118
"2008-04-01",3,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2015-10-01",1,"PRESERVED_SPECIMEN",847271
"2008-12-17",7,"PRESERVED_SPECIMEN",490
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",20776
"2009-12-16",5,"LIVING_SPECIMEN",1004
"2013-12-20",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",10842
"2009-12-16",1,"PRESERVED_SPECIMEN",432924
"2012-12-11",7,"UNKNOWN",19
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2007-12-19",5,"UNKNOWN",1105
"2008-12-17",4,"OBSERVATION",6417
"2012-01-18",5,"UNKNOWN",1302
"2013-02-20",5,"LIVING_SPECIMEN",1052
"2015-01-19",5,"PRESERVED_SPECIMEN",32329
"2011-06-10",5,"LIVING_SPECIMEN",1004
"2013-02-20",1,"PRESERVED_SPECIMEN",542588
"2016-04-05",7,"LIVING_SPECIMEN",51
"2008-06-27",5,"UNKNOWN",1097
"2008-10-10",1,"UNKNOWN",65971
"2013-05-21",6,"PRESERVED_SPECIMEN",746149
"2015-04-09",5,"OBSERVATION",213
"2011-06-10",1,"PRESERVED_SPECIMEN",583392
"2013-05-21",0,"HUMAN_OBSERVATION",1058
"2016-04-05",3,"PRESERVED_SPECIMEN",3441
"2016-04-05",0,"FOSSIL_SPECIMEN",1136
"2016-10-07",0,"MACHINE_OBSERVATION",118
"2014-03-28",7,"LIVING_SPECIMEN",51
"2014-09-08",6,"OBSERVATION",98
"2016-12-27",7,"HUMAN_OBSERVATION",10883
"2009-09-25",6,"FOSSIL_SPECIMEN",505
"2010-07-26",7,"PRESERVED_SPECIMEN",496
"2011-09-05",6,"HUMAN_OBSERVATION",1128
"2013-05-21",3,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",528
"2010-07-26",1,"HUMAN_OBSERVATION",896
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",740153
"2013-07-09",6,"OBSERVATION",490
"2014-03-28",0,"FOSSIL_SPECIMEN",913
"2016-04-05",0,"OBSERVATION",457
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"LITERATURE",154
"2009-12-16",5,"UNKNOWN",1123
"2010-11-17",4,"HUMAN_OBSERVATION",7854
"2016-10-07",1,"LIVING_SPECIMEN",454
"2016-12-27",0,"LIVING_SPECIMEN",12
"2010-07-26",4,"OBSERVATION",6024
"2012-07-13",5,"OBSERVATION",213
"2014-03-28",0,"OBSERVATION",454
"2008-06-27",4,"PRESERVED_SPECIMEN",867
"2009-09-25",1,"HUMAN_OBSERVATION",741
"2015-10-01",3,"UNKNOWN",2918
"2007-12-19",6,"LIVING_SPECIMEN",302
"2008-06-27",1,"FOSSIL_SPECIMEN",1904
"2009-04-06",3,"LIVING_SPECIMEN",379
"2012-01-18",6,"LIVING_SPECIMEN",523
"2009-06-17",7,"PRESERVED_SPECIMEN",502
"2010-11-17",7,"OBSERVATION",117
"2016-07-04",1,"UNKNOWN",181251
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",919
"2013-09-10",1,"UNKNOWN",77913
"2016-01-04",2,"UNKNOWN",103
"2009-09-25",4,"OBSERVATION",6206
"2016-04-05",7,"UNKNOWN",102
"2010-04-01",5,"PRESERVED_SPECIMEN",13053
"2008-04-01",7,"PRESERVED_SPECIMEN",478
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",91559
"2015-07-03",4,"HUMAN_OBSERVATION",16974
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"OBSERVATION",4
"2012-10-31",5,"OBSERVATION",213
"2013-02-20",3,"UNKNOWN",1261
"2014-03-28",7,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",41286
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2011-06-10",3,"UNKNOWN",1191
"2015-07-03",7,"OBSERVATION",39
"2016-07-04",1,"MACHINE_OBSERVATION",12342
"2008-04-01",4,"OBSERVATION",18
"2013-09-10",1,"MACHINE_OBSERVATION",10954
"2013-09-10",4,"LIVING_SPECIMEN",18
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",661
"2016-07-04",0,"PRESERVED_SPECIMEN",13485
"2013-09-10",0,"PRESERVED_SPECIMEN",3579
"2016-10-07",1,"UNKNOWN",212964
"2016-12-27",0,"UNKNOWN",10842
"2013-12-20",6,"HUMAN_OBSERVATION",1134
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2010-04-01",0,"OBSERVATION",517
"2015-04-09",6,"FOSSIL_SPECIMEN",1090
"2007-12-19",6,"UNKNOWN",72308
"2008-12-17",5,"OBSERVATION",213
"2009-04-06",3,"UNKNOWN",150
"2012-01-18",6,"UNKNOWN",68786
"2013-02-20",6,"LIVING_SPECIMEN",969
"2016-01-04",0,"MACHINE_OBSERVATION",118
"2015-01-19",6,"PRESERVED_SPECIMEN",1505983
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2008-12-17",0,"HUMAN_OBSERVATION",313
"2011-06-10",6,"LIVING_SPECIMEN",808
"2015-01-19",0,"HUMAN_OBSERVATION",1122
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",74895
"2013-05-21",7,"PRESERVED_SPECIMEN",595
"2014-09-08",4,"HUMAN_OBSERVATION",16286
"2015-04-09",6,"OBSERVATION",107
"2013-05-21",1,"HUMAN_OBSERVATION",1759
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",25506
"2013-07-09",4,"HUMAN_OBSERVATION",14920
"2016-04-05",1,"FOSSIL_SPECIMEN",5578
"2016-10-07",1,"MACHINE_OBSERVATION",12343
"2016-12-27",0,"MACHINE_OBSERVATION",119
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",4
"2014-09-08",7,"OBSERVATION",39
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2013-05-21",4,"OBSERVATION",5841
"2014-03-28",4,"PRESERVED_SPECIMEN",3651
"2016-10-07",0,"PRESERVED_SPECIMEN",66563
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",591
"2013-07-09",7,"OBSERVATION",78
"2014-03-28",1,"FOSSIL_SPECIMEN",3839
"2016-04-05",1,"OBSERVATION",3552
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",803
"2009-12-16",6,"UNKNOWN",60519
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",454
"2010-07-26",5,"OBSERVATION",213
"2012-07-13",6,"OBSERVATION",1186
"2014-03-28",1,"OBSERVATION",3868
"2008-06-27",5,"PRESERVED_SPECIMEN",10131
"2015-10-01",4,"UNKNOWN",5
"2007-12-19",7,"LIVING_SPECIMEN",51
"2009-04-06",4,"LIVING_SPECIMEN",18
"2011-02-21",1,"LITERATURE",154
"2012-01-18",7,"LIVING_SPECIMEN",51
"2016-07-04",2,"UNKNOWN",103
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2009-04-06",0,"PRESERVED_SPECIMEN",1816
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"HUMAN_OBSERVATION",957
"2012-01-18",3,"PRESERVED_SPECIMEN",1017
"2013-09-10",2,"UNKNOWN",206
"2016-01-04",3,"UNKNOWN",3822
"2007-12-19",0,"FOSSIL_SPECIMEN",117
"2008-10-10",3,"LIVING_SPECIMEN",300
"2009-09-25",5,"OBSERVATION",213
"2012-01-18",0,"FOSSIL_SPECIMEN",472
"2016-04-05",8,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",611925
"2015-07-03",0,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",1129
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2008-04-01",5,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",5841
"2007-12-19",0,"OBSERVATION",24
"2012-01-18",0,"OBSERVATION",499
"2012-10-31",6,"OBSERVATION",1207
"2013-02-20",4,"UNKNOWN",5181
"2009-06-17",0,"HUMAN_OBSERVATION",373
"2011-09-05",2,"UNKNOWN",206
"2015-10-01",7,"LIVING_SPECIMEN",51
"2011-06-10",4,"UNKNOWN",5261
"2008-04-01",5,"OBSERVATION",199
"2008-06-27",0,"OBSERVATION",694
"2015-10-01",3,"PRESERVED_SPECIMEN",3104
"2013-09-10",5,"LIVING_SPECIMEN",1053
"2015-10-01",0,"FOSSIL_SPECIMEN",931
"2008-12-17",6,"FOSSIL_SPECIMEN",498
"2009-06-17",3,"OBSERVATION",4
"2009-12-16",7,"LIVING_SPECIMEN",51
"2016-07-04",1,"PRESERVED_SPECIMEN",960157
"2013-09-10",1,"PRESERVED_SPECIMEN",602110
"2016-10-07",2,"UNKNOWN",103
"2016-12-27",1,"UNKNOWN",222702
"2009-12-16",3,"PRESERVED_SPECIMEN",632
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",218
"2010-04-01",1,"OBSERVATION",21111
"2015-04-09",4,"HUMAN_OBSERVATION",16286
"2007-12-19",7,"UNKNOWN",14
"2008-12-17",1,"LITERATURE",44
"2008-12-17",6,"OBSERVATION",722
"2009-04-06",4,"UNKNOWN",95
"2012-01-18",7,"UNKNOWN",51
"2013-02-20",7,"LIVING_SPECIMEN",51
"2016-01-04",1,"MACHINE_OBSERVATION",12229
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2015-01-19",7,"PRESERVED_SPECIMEN",994
"2016-01-04",4,"LIVING_SPECIMEN",19
"2011-06-10",7,"LIVING_SPECIMEN",51
"2013-02-20",3,"PRESERVED_SPECIMEN",525
"2014-09-08",0,"LIVING_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",292545
"2015-01-19",4,"FOSSIL_SPECIMEN",54
"2008-06-27",7,"UNKNOWN",48
"2008-10-10",3,"UNKNOWN",150
"2013-02-20",0,"FOSSIL_SPECIMEN",883
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2015-04-09",7,"OBSERVATION",39
"2016-01-04",0,"PRESERVED_SPECIMEN",13031
"2011-06-10",3,"PRESERVED_SPECIMEN",1031
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"LIVING_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",115147
"2011-06-10",0,"FOSSIL_SPECIMEN",137
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",12372
"2015-01-19",4,"OBSERVATION",5660
"2011-09-05",3,"LIVING_SPECIMEN",490
"2013-05-21",5,"OBSERVATION",213
"2014-03-28",5,"PRESERVED_SPECIMEN",18886
"2016-10-07",1,"PRESERVED_SPECIMEN",1120861
"2010-07-26",6,"FOSSIL_SPECIMEN",500
"2012-07-13",4,"HUMAN_OBSERVATION",15074
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",42
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2010-07-26",1,"LITERATURE",154
"2010-07-26",6,"OBSERVATION",1185
"2012-07-13",7,"OBSERVATION",156
"2008-06-27",6,"PRESERVED_SPECIMEN",248552
"2015-10-01",5,"UNKNOWN",1255
"2009-04-06",5,"LIVING_SPECIMEN",1004
"2012-12-11",0,"HUMAN_OBSERVATION",1058
"2016-07-04",3,"UNKNOWN",3822
"2007-12-19",4,"PRESERVED_SPECIMEN",753
"2009-04-06",1,"PRESERVED_SPECIMEN",366067
"2009-06-17",6,"FOSSIL_SPECIMEN",505
"2012-01-18",4,"PRESERVED_SPECIMEN",1076
"2013-09-10",3,"UNKNOWN",1259
"2016-01-04",4,"UNKNOWN",443
