"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",9915,15247,1157,26,0
"2014-09-08",11387,18944,2229,130,0
"2016-10-07",15826,29806,7438,1072,1
"2016-12-27",16095,30279,7494,1251,1
"2009-06-17",7836,9720,318,1,0
"2007-12-19",6132,6173,139,0,0
"2008-04-01",6404,6329,140,0,0
"2013-07-09",9928,15262,1157,26,0
"2010-11-17",8810,12753,668,5,0
"2013-02-20",9846,15186,1152,26,0
"2008-12-17",7197,8141,244,0,0
"2010-04-01",9162,13873,711,2,0
"2015-04-09",12238,20743,2744,154,0
"2014-03-28",11032,18547,1977,73,0
"2016-04-05",15488,28292,7030,1008,0
"2009-09-25",8944,13531,676,2,0
"2012-07-13",9690,14763,1100,26,0
"2012-01-18",9581,14686,941,6,0
"2015-10-01",14930,27738,6729,837,0
"2008-10-10",7053,7808,210,0,0
"2008-06-27",7047,7774,206,0,0
"2015-01-19",12147,20535,2708,153,0
"2012-03-26",9558,14624,935,6,0
"2015-07-03",14633,28188,7498,1083,0
"2009-12-16",9080,13668,681,2,0
"2012-12-11",9809,15160,1150,26,0
"2016-01-04",15249,28024,6950,980,0
"2013-12-20",10727,18280,1926,69,0
"2011-06-10",9568,14754,963,6,0
"2011-02-21",9487,14727,969,6,0
"2010-07-26",9352,14427,802,3,0
"2009-04-06",7837,9710,315,1,0
"2011-09-05",9566,14762,964,6,0
"2012-10-31",9776,15152,1147,26,0
"2013-09-10",10723,18322,1930,69,0
"2016-07-04",15769,28913,7095,1024,1
