"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",103
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",33
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",18
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",18
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",18
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",18
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",18
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",74
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",18
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2792
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",18
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2792
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",526
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",251
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3103
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",18
