"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,13,0,0,0
"2008-04-01",54,13,0,0,0
"2008-06-27",54,13,0,0,0
"2008-10-10",55,13,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",94,17,0,0,0
"2009-06-17",94,17,0,0,0
"2009-09-25",94,17,0,0,0
"2009-12-16",96,17,0,0,0
"2010-04-01",120,17,0,0,0
"2010-07-26",133,17,0,0,0
"2010-11-17",151,20,0,0,0
"2011-02-21",84,11,0,0,0
"2011-06-10",181,37,0,0,0
"2011-09-05",181,37,0,0,0
"2012-01-18",275,128,0,0,0
"2012-03-26",275,128,0,0,0
"2012-07-13",299,132,0,0,0
"2012-10-31",299,133,0,0,0
"2012-12-11",311,133,0,0,0
"2013-02-20",324,134,0,0,0
"2013-05-21",331,138,0,0,0
"2013-07-09",331,138,0,0,0
"2013-09-10",331,147,0,0,0
"2013-12-20",413,209,0,0,0
"2014-03-28",457,246,1,0,0
"2014-09-08",487,303,2,0,0
"2015-01-19",590,336,2,0,0
"2015-04-09",624,343,2,0,0
"2015-07-03",643,407,3,0,0
"2015-10-01",664,412,3,0,0
"2016-01-04",612,484,3,0,0
"2016-04-05",699,528,4,0,0
"2016-07-04",695,525,4,0,0
"2016-10-07",694,580,4,0,0
"2016-12-27",694,582,5,0,0
"2017-04-12",698,585,5,0,0
"2017-07-24",729,636,8,0,0
"2017-10-12",721,643,8,0,0
"2017-12-22",723,659,9,0,0
"2018-04-09",720,667,9,0,0
"2018-07-11",719,624,9,0,0
"2018-09-28",716,637,9,0,0
"2019-01-01",722,642,9,0,0
"2019-04-06",1030,1080,15,0,0
"2019-07-01",1072,1101,16,0,0
"2019-10-09",1082,1116,21,0,0
"2020-01-01",1067,1120,22,0,0
"2020-04-01",963,1015,33,0,0
"2020-07-01",1029,1061,47,0,0
"2020-10-01",1053,1088,48,0,0
"2021-01-01",1070,1113,53,0,0
"2021-04-01",1040,1137,56,0,0
"2021-07-01",1161,1196,70,0,0
"2021-10-01",1183,1217,87,0,0
"2022-01-01",1282,1251,101,0,0
"2022-04-01",1341,1326,118,0,0
"2022-07-01",1179,1261,127,0,0
"2022-10-01",1245,1320,134,0,0
"2023-01-01",1419,1415,142,0,0
"2023-04-01",1461,1376,155,1,0
"2023-07-01",1495,1438,167,2,0
"2023-10-01",1504,1495,191,2,0
"2024-01-01",1524,1555,196,3,0
"2024-04-01",1561,1621,231,3,0
"2024-07-01",1577,1628,234,5,0
