"snapshot","kingdom","speciesCount"
"2007-12-19",1,1388
"2007-12-19",3,10
"2007-12-19",4,31
"2007-12-19",5,17
"2007-12-19",6,69
"2008-04-01",1,1598
"2008-04-01",3,10
"2008-04-01",4,31
"2008-04-01",5,17
"2008-04-01",6,82
"2008-06-27",1,1608
"2008-06-27",3,12
"2008-06-27",4,36
"2008-06-27",5,19
"2008-06-27",6,125
"2008-10-10",1,1620
"2008-10-10",3,12
"2008-10-10",4,90
"2008-10-10",5,19
"2008-10-10",6,128
"2008-12-17",1,1730
"2008-12-17",3,12
"2008-12-17",4,92
"2008-12-17",5,19
"2008-12-17",6,128
"2009-04-06",1,1829
"2009-04-06",3,12
"2009-04-06",4,92
"2009-04-06",5,19
"2009-04-06",6,130
"2009-06-17",1,1858
"2009-06-17",3,12
"2009-06-17",4,92
"2009-06-17",5,19
"2009-06-17",6,131
"2009-09-25",1,1887
"2009-09-25",3,12
"2009-09-25",4,92
"2009-09-25",5,19
"2009-09-25",6,133
"2009-12-16",1,1891
"2009-12-16",3,12
"2009-12-16",4,92
"2009-12-16",5,19
"2009-12-16",6,140
"2010-04-01",1,1891
"2010-04-01",3,12
"2010-04-01",4,92
"2010-04-01",5,19
"2010-04-01",6,143
"2010-07-26",1,1936
"2010-07-26",3,12
"2010-07-26",4,92
"2010-07-26",5,19
"2010-07-26",6,144
"2010-11-17",1,2015
"2010-11-17",3,12
"2010-11-17",4,93
"2010-11-17",5,19
"2010-11-17",6,144
"2011-02-21",1,2015
"2011-02-21",3,12
"2011-02-21",4,93
"2011-02-21",5,19
"2011-02-21",6,144
"2011-06-10",1,2033
"2011-06-10",3,13
"2011-06-10",4,146
"2011-06-10",5,19
"2011-06-10",6,145
"2011-09-05",1,2042
"2011-09-05",3,13
"2011-09-05",4,146
"2011-09-05",5,19
"2011-09-05",6,145
"2012-01-18",1,2134
"2012-01-18",3,13
"2012-01-18",4,328
"2012-01-18",5,19
"2012-01-18",6,148
"2012-03-26",1,2167
"2012-03-26",3,13
"2012-03-26",4,328
"2012-03-26",5,19
"2012-03-26",6,148
"2012-07-13",1,2186
"2012-07-13",3,13
"2012-07-13",4,328
"2012-07-13",5,19
"2012-07-13",6,148
"2012-10-31",1,2190
"2012-10-31",3,13
"2012-10-31",4,327
"2012-10-31",5,19
"2012-10-31",6,148
"2012-12-11",1,2190
"2012-12-11",3,13
"2012-12-11",4,327
"2012-12-11",5,19
"2012-12-11",6,148
"2013-02-20",1,2259
"2013-02-20",3,13
"2013-02-20",4,327
"2013-02-20",5,19
"2013-02-20",6,148
"2013-05-21",1,2262
"2013-05-21",3,13
"2013-05-21",4,377
"2013-05-21",5,19
"2013-05-21",6,148
"2013-07-09",1,2265
"2013-07-09",3,13
"2013-07-09",4,377
"2013-07-09",5,19
"2013-07-09",6,148
"2013-09-10",1,2273
"2013-09-10",3,13
"2013-09-10",4,377
"2013-09-10",5,19
"2013-09-10",6,148
"2013-12-20",1,2294
"2013-12-20",3,13
