"snapshot","national","international"
"2007-12-19",0,4432
"2008-04-01",0,5187
"2008-06-27",0,5587
"2008-10-10",0,6461
"2008-12-17",0,6732
"2009-04-06",0,7157
"2009-06-17",0,7340
"2009-09-25",0,7207
"2009-12-16",0,7317
"2010-04-01",0,7366
"2010-07-26",0,7500
"2010-11-17",0,8242
"2011-02-21",0,8413
"2011-06-10",0,14706
"2011-09-05",0,13921
"2012-01-18",0,43580
"2012-03-26",0,43483
"2012-07-13",0,43879
"2012-10-31",0,43893
"2012-12-11",0,43069
"2013-02-20",0,43392
"2013-05-21",0,46700
"2013-07-09",0,47487
"2013-09-10",0,47681
"2013-12-20",0,52050
"2014-03-28",0,53963
"2014-09-08",0,54975
"2015-01-19",0,53618
"2015-04-09",0,55349
"2015-07-03",0,56290
"2015-10-01",0,55988
"2016-01-04",0,56330
"2016-04-05",0,56752
"2016-07-04",0,56863
"2016-10-07",0,58700
"2016-12-27",0,58386
"2017-04-12",0,58688
"2017-07-24",0,59126
"2017-10-12",0,59075
"2017-12-22",218,59268
"2018-04-09",218,55388
"2018-07-11",218,58217
"2018-09-28",218,58364
"2019-01-01",218,56833
"2019-04-06",504,89865
"2019-07-01",504,90972
"2019-10-09",504,91213
"2020-01-01",504,92024
"2020-04-01",504,85411
"2020-07-01",1326,86169
"2020-10-01",1326,87246
"2021-01-01",1326,81688
"2021-04-01",1326,75102
"2021-07-01",2155,76250
"2021-10-01",2155,77701
"2022-01-01",2155,79311
"2022-04-01",2948,83991
"2022-07-01",2948,59592
"2022-10-01",2948,61268
"2023-01-01",2948,84149
"2023-04-01",2948,83003
"2023-07-01",2948,84755
"2023-10-01",4278,86992
"2024-01-01",4278,89497
"2024-04-01",4278,93870
"2024-07-01",5478,95653
