"snapshot","speciesCount"
"2007-12-19",1515
"2008-04-01",1738
"2008-06-27",1800
"2008-10-10",1869
"2008-12-17",1981
"2009-04-06",2082
"2009-06-17",2112
"2009-09-25",2143
"2009-12-16",2154
"2010-04-01",2157
"2010-07-26",2203
"2010-11-17",2283
"2011-02-21",2283
"2011-06-10",2356
"2011-09-05",2365
"2012-01-18",2642
"2012-03-26",2675
"2012-07-13",2694
"2012-10-31",2697
"2012-12-11",2697
"2013-02-20",2766
"2013-05-21",2819
"2013-07-09",2822
"2013-09-10",2830
"2013-12-20",2851
"2014-03-28",2980
"2014-09-08",3071
"2015-01-19",3166
"2015-04-09",3501
"2015-07-03",3606
"2015-10-01",3512
"2016-01-04",3529
"2016-04-05",3578
"2016-07-04",3563
"2016-10-07",3605
"2016-12-27",3617
"2017-04-12",3729
"2017-07-24",3802
"2017-10-12",3809
"2017-12-22",3851
"2018-04-09",3803
"2018-07-11",3860
"2018-09-28",3850
"2019-01-01",3834
"2019-04-06",4687
"2019-07-01",4801
"2019-10-09",4843
"2020-01-01",4955
"2020-04-01",4773
"2020-07-01",4854
"2020-10-01",4892
"2021-01-01",4931
"2021-04-01",4921
"2021-07-01",5089
"2021-10-01",5178
"2022-01-01",5285
"2022-04-01",5382
"2022-07-01",5198
"2022-10-01",5305
"2023-01-01",5550
"2023-04-01",5609
"2023-07-01",5674
"2023-10-01",5747
"2024-01-01",6098
"2024-04-01",6192
"2024-07-01",6266
