"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",270
"2007-12-19",1,"OBSERVATION",2494
"2007-12-19",1,"PRESERVED_SPECIMEN",2208
"2007-12-19",1,"OCCURRENCE",2691
"2007-12-19",3,"OBSERVATION",41
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",218
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",6,"OCCURRENCE",237
"2007-12-19",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",66
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",41
"2008-04-01",0,"OBSERVATION",270
"2008-04-01",1,"OBSERVATION",2494
"2008-04-01",1,"OCCURRENCE",3215
"2008-04-01",1,"PRESERVED_SPECIMEN",2205
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",41
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",4,"OCCURRENCE",431
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",92
"2008-04-01",6,"LIVING_SPECIMEN",30
"2008-04-01",6,"OCCURRENCE",266
"2008-04-01",7,"OBSERVATION",41
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",270
"2008-06-27",1,"PRESERVED_SPECIMEN",2244
"2008-06-27",1,"OCCURRENCE",3262
"2008-06-27",1,"OBSERVATION",2586
"2008-06-27",3,"OBSERVATION",41
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",370
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",97
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",6,"PRESERVED_SPECIMEN",241
"2008-06-27",6,"LIVING_SPECIMEN",30
"2008-06-27",6,"OCCURRENCE",195
"2008-06-27",7,"OBSERVATION",41
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",270
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",2836
"2008-10-10",1,"OCCURRENCE",2703
"2008-10-10",1,"OBSERVATION",2586
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"OBSERVATION",41
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",925
"2008-10-10",4,"OBSERVATION",370
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",6,"PRESERVED_SPECIMEN",255
"2008-10-10",6,"OCCURRENCE",191
"2008-10-10",6,"LIVING_SPECIMEN",30
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",41
"2008-12-17",0,"OBSERVATION",270
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2956
"2008-12-17",1,"OBSERVATION",2588
"2008-12-17",1,"OCCURRENCE",2704
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",41
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",370
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1179
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",6,"PRESERVED_SPECIMEN",286
"2008-12-17",6,"LIVING_SPECIMEN",30
"2008-12-17",6,"OCCURRENCE",161
"2008-12-17",7,"OBSERVATION",41
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",270
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4680
"2009-04-06",1,"OCCURRENCE",1723
"2009-04-06",1,"OBSERVATION",2634
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1179
"2009-04-06",4,"OBSERVATION",370
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",6,"PRESERVED_SPECIMEN",290
"2009-04-06",6,"LIVING_SPECIMEN",38
"2009-04-06",6,"OCCURRENCE",161
"2009-04-06",7,"OBSERVATION",41
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",270
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OCCURRENCE",1099
"2009-06-17",1,"OBSERVATION",2634
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",5486
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",41
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"OCCURRENCE",205
"2009-06-17",4,"HUMAN_OBSERVATION",1179
"2009-06-17",4,"OBSERVATION",370
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2009-06-17",6,"LIVING_SPECIMEN",38
"2009-06-17",6,"OCCURRENCE",170
"2009-06-17",6,"PRESERVED_SPECIMEN",291
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",41
"2009-09-25",0,"OBSERVATION",270
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"OCCURRENCE",892
"2009-09-25",1,"OBSERVATION",2634
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5636
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",41
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",205
"2009-09-25",4,"HUMAN_OBSERVATION",1179
"2009-09-25",4,"OBSERVATION",370
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"LIVING_SPECIMEN",38
"2009-09-25",6,"OCCURRENCE",171
"2009-09-25",6,"PRESERVED_SPECIMEN",298
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",270
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",5744
"2009-12-16",1,"OCCURRENCE",893
"2009-12-16",1,"OBSERVATION",2634
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",41
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",205
"2009-12-16",4,"HUMAN_OBSERVATION",1179
"2009-12-16",4,"OBSERVATION",370
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",6,"PRESERVED_SPECIMEN",346
"2009-12-16",6,"LIVING_SPECIMEN",38
"2009-12-16",6,"OCCURRENCE",172
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",41
"2010-04-01",0,"OBSERVATION",270
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OCCURRENCE",894
"2010-04-01",1,"OBSERVATION",2634
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5752
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",41
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",422
"2010-04-01",4,"HUMAN_OBSERVATION",1223
"2010-04-01",4,"OBSERVATION",370
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",6,"PRESERVED_SPECIMEN",349
"2010-04-01",6,"LIVING_SPECIMEN",38
"2010-04-01",6,"OCCURRENCE",172
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",41
"2010-07-26",0,"OBSERVATION",270
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"OCCURRENCE",894
"2010-07-26",1,"OBSERVATION",2877
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",5641
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"OBSERVATION",41
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"OCCURRENCE",422
"2010-07-26",4,"HUMAN_OBSERVATION",1223
"2010-07-26",4,"OBSERVATION",370
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",349
"2010-07-26",6,"OCCURRENCE",174
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",41
"2010-11-17",0,"OBSERVATION",276
"2010-11-17",0,"PRESERVED_SPECIMEN",8
