"snapshot","national","international"
"2007-12-19",1,1312
"2008-04-01",1,1535
"2008-06-27",1,1601
"2008-10-10",1,1672
"2008-12-17",1,1683
"2009-04-06",1,1759
"2009-06-17",1,1803
"2009-09-25",1,1812
"2009-12-16",1,1816
"2010-04-01",1,1819
"2010-07-26",1,1866
"2010-11-17",1,1961
"2011-02-21",1,1984
"2011-06-10",1,2057
"2011-09-05",1,2066
"2012-01-18",1,2352
"2012-03-26",1,2365
"2012-07-13",1,2408
"2012-10-31",1,2428
"2012-12-11",1,2173
"2013-02-20",1,2247
"2013-05-21",1,2308
"2013-07-09",1,2558
"2013-09-10",1,2570
"2013-12-20",1,2851
"2014-03-28",1,2969
"2014-09-08",1,3060
"2015-01-19",1,3155
"2015-04-09",1,3493
"2015-07-03",1,3598
"2015-10-01",1,3511
"2016-01-04",1,3528
"2016-04-05",1,3578
"2016-07-04",1,3563
"2016-10-07",1,3605
"2016-12-27",1,3617
"2017-04-12",1,3717
"2017-07-24",1,3775
"2017-10-12",1,3782
"2017-12-22",37,3810
"2018-04-09",37,3746
"2018-07-11",37,3800
"2018-09-28",37,3790
"2019-01-01",37,3774
"2019-04-06",53,4616
"2019-07-01",53,4731
"2019-10-09",53,4769
"2020-01-01",53,4881
"2020-04-01",53,4700
"2020-07-01",88,4754
"2020-10-01",88,4796
"2021-01-01",88,4839
"2021-04-01",88,4831
"2021-07-01",101,4998
"2021-10-01",101,5092
"2022-01-01",101,5199
"2022-04-01",109,5291
"2022-07-01",109,5105
"2022-10-01",109,5215
"2023-01-01",109,5460
"2023-04-01",109,5521
"2023-07-01",109,5584
"2023-10-01",125,5663
"2024-01-01",125,6021
"2024-04-01",125,6118
"2024-07-01",133,6189
