"snapshot","kingdom","speciesCount"
"2007-12-19",1,4
"2007-12-19",5,3
"2008-04-01",1,4
"2008-04-01",5,3
"2008-06-27",1,5
"2008-06-27",4,27
"2008-06-27",5,3
"2008-10-10",1,5
"2008-10-10",4,80
"2008-10-10",5,3
"2008-12-17",1,7
"2008-12-17",4,82
"2008-12-17",5,3
"2009-04-06",1,9
"2009-04-06",4,82
"2009-04-06",5,3
"2009-06-17",1,9
"2009-06-17",4,82
"2009-06-17",5,3
"2009-09-25",1,9
"2009-09-25",4,82
"2009-09-25",5,3
"2009-12-16",1,9
"2009-12-16",4,82
"2009-12-16",5,3
"2010-04-01",1,9
"2010-04-01",4,82
"2010-04-01",5,3
"2010-07-26",1,161
"2010-07-26",4,82
"2010-07-26",5,3
"2010-11-17",1,160
"2010-11-17",4,82
"2010-11-17",5,3
"2011-02-21",1,160
"2011-02-21",4,82
"2011-02-21",5,3
"2011-06-10",1,174
"2011-06-10",4,121
"2011-06-10",5,3
"2011-09-05",1,174
"2011-09-05",4,121
"2011-09-05",5,3
"2012-01-18",1,238
"2012-01-18",4,290
"2012-01-18",5,3
"2012-03-26",1,238
"2012-03-26",4,290
"2012-03-26",5,3
"2012-07-13",1,251
"2012-07-13",4,290
"2012-07-13",5,3
"2012-10-31",1,251
"2012-10-31",4,290
"2012-10-31",5,3
"2012-12-11",1,254
"2012-12-11",4,290
"2012-12-11",5,3
"2013-02-20",1,287
"2013-02-20",4,290
"2013-02-20",5,3
"2013-05-21",1,287
"2013-05-21",4,290
"2013-05-21",5,3
"2013-07-09",1,287
"2013-07-09",4,290
"2013-07-09",5,3
"2013-09-10",1,294
"2013-09-10",4,290
"2013-09-10",5,3
"2013-12-20",1,395
"2013-12-20",4,290
"2013-12-20",5,3
"2014-03-28",1,432
"2014-03-28",4,305
"2014-03-28",5,3
"2014-03-28",6,1
"2014-09-08",1,504
"2014-09-08",4,305
"2014-09-08",5,3
"2014-09-08",6,9
"2015-01-19",1,541
"2015-01-19",4,305
"2015-01-19",5,3
"2015-01-19",6,9
"2015-04-09",1,542
"2015-04-09",4,305
"2015-04-09",5,3
"2015-04-09",6,9
"2015-07-03",1,548
"2015-07-03",4,305
"2015-07-03",5,3
"2015-07-03",6,9
"2015-10-01",1,562
"2015-10-01",4,305
"2015-10-01",5,3
"2015-10-01",6,9
"2016-01-04",1,605
"2016-01-04",4,305
"2016-01-04",5,3
"2016-01-04",6,9
"2016-04-05",1,625
"2016-04-05",4,305
"2016-04-05",5,3
"2016-04-05",6,9
"2016-07-04",1,616
"2016-07-04",4,305
"2016-07-04",5,3
"2016-07-04",6,9
"2016-10-07",1,665
"2016-10-07",4,305
"2016-10-07",5,3
"2016-10-07",6,9
"2016-12-27",1,672
"2016-12-27",4,305
"2016-12-27",5,3
"2016-12-27",6,9
"2017-04-12",1,704
"2017-04-12",4,305
