"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,12,0,0,0
"2008-04-01",55,12,0,0,0
"2008-06-27",55,12,0,0,0
"2008-10-10",56,12,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",97,14,0,0,0
"2009-06-17",97,14,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",100,13,0,0,0
"2010-04-01",124,13,0,0,0
"2010-07-26",136,14,0,0,0
"2010-11-17",154,17,0,0,0
"2011-02-21",85,10,0,0,0
"2011-06-10",183,35,0,0,0
"2011-09-05",183,35,0,0,0
"2012-01-18",342,61,0,0,0
"2012-03-26",342,61,0,0,0
"2012-07-13",366,65,0,0,0
"2012-10-31",366,66,0,0,0
"2012-12-11",378,66,0,0,0
"2013-02-20",391,67,0,0,0
"2013-05-21",398,71,0,0,0
"2013-07-09",398,71,0,0,0
"2013-09-10",398,80,0,0,0
"2013-12-20",485,137,0,0,0
"2014-03-28",529,175,0,0,0
"2014-09-08",566,226,0,0,0
"2015-01-19",674,254,0,0,0
"2015-04-09",707,262,0,0,0
"2015-07-03",736,317,0,0,0
"2015-10-01",760,319,0,0,0
"2016-01-04",722,377,0,0,0
"2016-04-05",807,424,0,0,0
"2016-07-04",802,422,0,0,0
"2016-10-07",795,483,0,0,0
"2016-12-27",796,485,0,0,0
"2017-04-12",801,487,0,0,0
"2017-07-24",833,540,0,0,0
"2017-10-12",827,545,0,0,0
"2017-12-22",827,564,0,0,0
"2018-04-09",825,571,0,0,0
"2018-07-11",809,543,0,0,0
"2018-09-28",804,558,0,0,0
"2019-01-01",812,561,0,0,0
"2019-04-06",1123,1002,0,0,0
"2019-07-01",1164,1025,0,0,0
"2019-10-09",1176,1043,0,0,0
"2020-01-01",1161,1048,0,0,0
"2020-04-01",1056,955,0,0,0
"2020-07-01",1128,1009,0,0,0
"2020-10-01",1153,1036,0,0,0
"2021-01-01",1172,1064,0,0,0
"2021-04-01",1141,1092,0,0,0
"2021-07-01",1264,1161,2,0,0
"2021-10-01",1290,1195,2,0,0
"2022-01-01",1393,1239,2,0,0
"2022-04-01",1444,1339,2,0,0
"2022-07-01",1253,1312,2,0,0
"2022-10-01",1323,1374,2,0,0
"2023-01-01",1532,1442,2,0,0
"2023-04-01",1581,1410,2,0,0
"2023-07-01",1622,1478,2,0,0
"2023-10-01",1633,1557,2,0,0
"2024-01-01",1675,1601,2,0,0
"2024-04-01",1714,1700,2,0,0
"2024-07-01",1726,1716,2,0,0
