"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,13,0,0,0
"2008-04-01",54,13,0,0,0
"2008-06-27",54,13,0,0,0
"2008-10-10",55,13,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",97,14,0,0,0
"2009-06-17",97,14,0,0,0
"2009-09-25",97,14,0,0,0
"2009-12-16",99,14,0,0,0
"2010-04-01",123,14,0,0,0
"2010-07-26",135,15,0,0,0
"2010-11-17",153,18,0,0,0
"2011-02-21",84,11,0,0,0
"2011-06-10",182,36,0,0,0
"2011-09-05",182,36,0,0,0
"2012-01-18",341,62,0,0,0
"2012-03-26",341,62,0,0,0
"2012-07-13",365,66,0,0,0
"2012-10-31",365,67,0,0,0
"2012-12-11",377,67,0,0,0
"2013-02-20",390,68,0,0,0
"2013-05-21",397,72,0,0,0
"2013-07-09",397,72,0,0,0
"2013-09-10",397,81,0,0,0
"2013-12-20",482,140,0,0,0
"2014-03-28",520,184,0,0,0
"2014-09-08",557,235,0,0,0
"2015-01-19",662,266,0,0,0
"2015-04-09",696,273,0,0,0
"2015-07-03",718,335,0,0,0
"2015-10-01",741,338,0,0,0
"2016-01-04",691,408,0,0,0
"2016-04-05",779,452,0,0,0
"2016-07-04",774,450,0,0,0
"2016-10-07",771,507,0,0,0
"2016-12-27",771,510,0,0,0
"2017-04-12",776,512,0,0,0
"2017-07-24",808,565,0,0,0
"2017-10-12",801,571,0,0,0
"2017-12-22",803,588,0,0,0
"2018-04-09",800,596,0,0,0
"2018-07-11",784,568,0,0,0
"2018-09-28",778,584,0,0,0
"2019-01-01",786,587,0,0,0
"2019-04-06",1098,1027,0,0,0
"2019-07-01",1139,1050,0,0,0
"2019-10-09",1151,1068,0,0,0
"2020-01-01",1136,1073,0,0,0
"2020-04-01",1034,977,0,0,0
"2020-07-01",1104,1031,2,0,0
"2020-10-01",1127,1059,3,0,0
"2021-01-01",1146,1087,3,0,0
"2021-04-01",1115,1113,5,0,0
"2021-07-01",1237,1181,9,0,0
"2021-10-01",1260,1216,11,0,0
"2022-01-01",1363,1257,14,0,0
"2022-04-01",1414,1349,22,0,0
"2022-07-01",1222,1323,22,0,0
"2022-10-01",1288,1384,27,0,0
"2023-01-01",1497,1450,29,0,0
"2023-04-01",1541,1417,35,0,0
"2023-07-01",1576,1490,36,0,0
"2023-10-01",1586,1563,43,0,0
"2024-01-01",1604,1627,47,0,0
"2024-04-01",1640,1714,62,0,0
"2024-07-01",1653,1728,63,0,0
