"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",577
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",212
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",590
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",62
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",482
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",430
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",797
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",737
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",91
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",482
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",167
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
