"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",361,397,35,0,0
"2015-01-19",560,460,100,0,0
"2013-09-10",501,457,88,0,0
"2016-07-04",724,512,163,32,0
"2008-12-17",284,270,1,0,0
"2012-03-26",361,400,36,0,0
"2012-12-11",445,435,57,0,0
"2008-06-27",308,126,1,0,0
"2016-01-04",683,473,161,31,0
"2009-12-16",344,358,11,0,0
"2009-04-06",312,276,1,0,0
"2011-02-21",343,383,35,0,0
"2013-12-20",484,457,88,0,0
"2008-10-10",310,130,1,0,0
"2010-04-01",344,358,11,0,0
"2013-07-09",481,472,58,0,0
"2013-05-21",470,444,58,0,0
"2009-06-17",313,280,1,0,0
"2015-04-09",591,478,100,0,0
"2012-07-13",430,445,58,0,0
"2010-11-17",274,348,33,0,0
"2016-10-07",729,522,163,33,0
"2015-07-03",635,518,101,0,0
"2012-10-31",445,434,57,0,0
"2016-04-05",725,504,161,32,0
"2009-09-25",331,347,11,0,0
"2011-09-05",360,396,35,0,0
"2008-04-01",311,162,10,0,0
"2014-03-28",497,469,88,0,0
"2007-12-19",269,149,10,0,0
"2014-09-08",552,488,111,0,0
"2015-10-01",675,521,101,0,0
"2011-06-10",356,396,35,0,0
"2010-07-26",345,358,11,0,0
"2013-02-20",444,441,58,0,0
