"snapshot","kingdom","speciesCount"
"2017-12-22",1,791
"2018-04-09",1,791
"2018-07-11",1,846
"2018-07-11",6,26
"2018-09-28",1,846
"2018-09-28",6,26
"2019-01-01",1,869
"2019-01-01",6,1235
"2019-04-06",1,1104
"2019-04-06",6,142
"2019-07-01",1,1104
"2019-07-01",6,142
"2019-10-09",1,1104
"2019-10-09",6,142
"2020-01-01",1,1104
"2020-01-01",6,142
"2020-04-01",1,1104
"2020-04-01",6,142
"2020-07-01",1,1062
"2020-07-01",6,142
"2020-10-01",1,1062
"2020-10-01",6,142
"2021-01-01",1,1062
"2021-01-01",6,142
"2021-04-01",1,1062
"2021-04-01",6,142
"2021-07-01",1,1072
"2021-07-01",6,142
"2021-10-01",1,1072
"2021-10-01",6,142
"2022-01-01",1,1072
"2022-01-01",6,142
"2022-04-01",1,1086
"2022-04-01",6,142
"2022-07-01",1,1086
"2022-07-01",6,142
"2022-10-01",1,1086
"2022-10-01",6,142
"2023-01-01",1,1086
"2023-01-01",6,142
"2023-04-01",1,1086
"2023-04-01",6,142
"2023-07-01",1,1086
"2023-07-01",6,142
"2023-10-01",1,1105
"2023-10-01",6,142
"2024-01-01",1,1105
"2024-01-01",6,142
"2024-04-01",1,1105
"2024-04-01",6,142
