"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",102,568,120,1,0
"2018-04-09",102,568,120,1,0
"2018-07-11",121,593,120,1,0
"2018-09-28",121,593,120,1,0
"2019-01-01",147,594,120,1,0
"2019-04-06",161,597,212,3,0
"2019-07-01",161,597,212,3,0
"2019-10-09",161,597,212,3,0
"2020-01-01",161,597,212,3,0
"2020-04-01",161,597,212,3,0
"2020-07-01",161,617,152,1,0
"2020-10-01",161,617,152,1,0
"2021-01-01",161,617,152,1,0
"2021-04-01",161,617,152,1,0
"2021-07-01",155,610,172,4,0
"2021-10-01",155,610,172,4,0
"2022-01-01",155,610,172,4,0
"2022-04-01",155,606,190,4,0
"2022-07-01",155,606,190,4,0
"2022-10-01",155,606,190,4,0
"2023-01-01",155,606,190,4,0
"2023-04-01",155,606,190,4,0
"2023-07-01",155,606,190,4,0
"2023-10-01",153,535,275,11,0
"2024-01-01",153,535,275,11,0
"2024-04-01",153,535,275,11,0
