"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",111,607,73,0,0
"2018-04-09",111,607,73,0,0
"2018-07-11",130,632,73,0,0
"2018-09-28",130,632,73,0,0
"2019-01-01",156,633,73,0,0
"2019-04-06",169,687,117,0,0
"2019-07-01",169,687,117,0,0
"2019-10-09",169,687,117,0,0
"2020-01-01",169,687,117,0,0
"2020-04-01",169,687,117,0,0
"2020-07-01",171,673,87,0,0
"2020-10-01",171,673,87,0,0
"2021-01-01",171,673,87,0,0
"2021-04-01",171,673,87,0,0
"2021-07-01",166,678,97,0,0
"2021-10-01",166,678,97,0,0
"2022-01-01",166,678,97,0,0
"2022-04-01",167,681,107,0,0
"2022-07-01",167,681,107,0,0
"2022-10-01",167,681,107,0,0
"2023-01-01",167,681,107,0,0
"2023-04-01",167,681,107,0,0
"2023-07-01",167,681,107,0,0
"2023-10-01",161,659,154,0,0
"2024-01-01",161,659,154,0,0
"2024-04-01",161,659,154,0,0
