"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",114,648,29,0,0
"2018-04-09",114,648,29,0,0
"2018-07-11",133,673,29,0,0
"2018-09-28",133,673,29,0,0
"2019-01-01",160,673,29,0,0
"2019-04-06",171,739,63,0,0
"2019-07-01",171,739,63,0,0
"2019-10-09",171,739,63,0,0
"2020-01-01",171,739,63,0,0
"2020-04-01",171,739,63,0,0
"2020-07-01",176,720,35,0,0
"2020-10-01",176,720,35,0,0
"2021-01-01",176,720,35,0,0
"2021-04-01",176,720,35,0,0
"2021-07-01",171,728,42,0,0
"2021-10-01",171,728,42,0,0
"2022-01-01",171,728,42,0,0
"2022-04-01",172,731,52,0,0
"2022-07-01",172,731,52,0,0
"2022-10-01",172,731,52,0,0
"2023-01-01",172,731,52,0,0
"2023-04-01",172,731,52,0,0
"2023-07-01",172,731,52,0,0
"2023-10-01",162,736,76,0,0
"2024-01-01",162,736,76,0,0
"2024-04-01",162,736,76,0,0
