"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17368
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17368
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17368
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17368
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17368
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",324
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",693
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3045
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2654
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",143
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",141
