"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",18551
"2018-04-09",1,"HUMAN_OBSERVATION",18551
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",18551
"2018-07-11",1,"PRESERVED_SPECIMEN",1006
"2018-07-11",6,"PRESERVED_SPECIMEN",362
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"HUMAN_OBSERVATION",18551
"2018-09-28",1,"PRESERVED_SPECIMEN",1006
"2018-09-28",6,"PRESERVED_SPECIMEN",362
"2019-01-01",0,"PRESERVED_SPECIMEN",7
"2019-01-01",1,"HUMAN_OBSERVATION",18551
"2019-01-01",1,"PRESERVED_SPECIMEN",1015
"2019-01-01",1,"MACHINE_OBSERVATION",9391
"2019-01-01",6,"PRESERVED_SPECIMEN",9674
"2019-04-06",0,"PRESERVED_SPECIMEN",57
"2019-04-06",1,"PRESERVED_SPECIMEN",12862
"2019-04-06",1,"MACHINE_OBSERVATION",9391
"2019-04-06",1,"HUMAN_OBSERVATION",28004
"2019-04-06",6,"PRESERVED_SPECIMEN",25959
"2019-07-01",0,"PRESERVED_SPECIMEN",57
"2019-07-01",1,"PRESERVED_SPECIMEN",12862
"2019-07-01",1,"MACHINE_OBSERVATION",9391
"2019-07-01",1,"HUMAN_OBSERVATION",28004
"2019-07-01",6,"PRESERVED_SPECIMEN",25959
"2019-10-09",0,"PRESERVED_SPECIMEN",57
"2019-10-09",1,"PRESERVED_SPECIMEN",12862
"2019-10-09",1,"MACHINE_OBSERVATION",9391
"2019-10-09",1,"HUMAN_OBSERVATION",28004
"2019-10-09",6,"PRESERVED_SPECIMEN",25959
"2020-01-01",0,"PRESERVED_SPECIMEN",57
"2020-01-01",1,"PRESERVED_SPECIMEN",12862
"2020-01-01",1,"MACHINE_OBSERVATION",9391
"2020-01-01",1,"HUMAN_OBSERVATION",28004
"2020-01-01",6,"PRESERVED_SPECIMEN",25959
"2020-04-01",0,"PRESERVED_SPECIMEN",57
"2020-04-01",1,"MACHINE_OBSERVATION",9391
"2020-04-01",1,"HUMAN_OBSERVATION",28004
"2020-04-01",1,"PRESERVED_SPECIMEN",12862
"2020-04-01",6,"PRESERVED_SPECIMEN",25959
"2020-07-01",0,"PRESERVED_SPECIMEN",57
"2020-07-01",1,"HUMAN_OBSERVATION",19980
"2020-07-01",1,"PRESERVED_SPECIMEN",12862
"2020-07-01",1,"MACHINE_OBSERVATION",9391
"2020-07-01",6,"PRESERVED_SPECIMEN",25959
"2020-10-01",0,"PRESERVED_SPECIMEN",57
"2020-10-01",1,"HUMAN_OBSERVATION",19980
"2020-10-01",1,"PRESERVED_SPECIMEN",12862
"2020-10-01",1,"MACHINE_OBSERVATION",9391
"2020-10-01",6,"PRESERVED_SPECIMEN",25959
"2021-01-01",0,"PRESERVED_SPECIMEN",57
"2021-01-01",1,"MACHINE_OBSERVATION",9391
"2021-01-01",1,"HUMAN_OBSERVATION",19980
"2021-01-01",1,"PRESERVED_SPECIMEN",12862
"2021-01-01",6,"PRESERVED_SPECIMEN",25959
"2021-04-01",0,"PRESERVED_SPECIMEN",57
"2021-04-01",1,"HUMAN_OBSERVATION",19980
"2021-04-01",1,"PRESERVED_SPECIMEN",12862
"2021-04-01",1,"MACHINE_OBSERVATION",9391
"2021-04-01",6,"PRESERVED_SPECIMEN",25959
"2021-07-01",0,"PRESERVED_SPECIMEN",57
"2021-07-01",1,"HUMAN_OBSERVATION",23936
"2021-07-01",1,"PRESERVED_SPECIMEN",12862
"2021-07-01",1,"MACHINE_OBSERVATION",9391
"2021-07-01",6,"PRESERVED_SPECIMEN",25959
"2021-10-01",0,"PRESERVED_SPECIMEN",57
"2021-10-01",1,"HUMAN_OBSERVATION",23936
"2021-10-01",1,"PRESERVED_SPECIMEN",12862
"2021-10-01",1,"MACHINE_OBSERVATION",9391
"2021-10-01",6,"PRESERVED_SPECIMEN",25959
"2022-01-01",0,"PRESERVED_SPECIMEN",57
"2022-01-01",1,"HUMAN_OBSERVATION",23936
"2022-01-01",1,"PRESERVED_SPECIMEN",12862
"2022-01-01",1,"MACHINE_OBSERVATION",9391
"2022-01-01",6,"PRESERVED_SPECIMEN",25959
"2022-04-01",0,"PRESERVED_SPECIMEN",57
"2022-04-01",1,"HUMAN_OBSERVATION",26091
"2022-04-01",1,"PRESERVED_SPECIMEN",12862
"2022-04-01",1,"MACHINE_OBSERVATION",9391
"2022-04-01",6,"PRESERVED_SPECIMEN",25959
"2022-07-01",0,"PRESERVED_SPECIMEN",57
"2022-07-01",1,"PRESERVED_SPECIMEN",12862
"2022-07-01",1,"MACHINE_OBSERVATION",9391
"2022-07-01",1,"HUMAN_OBSERVATION",26091
"2022-07-01",6,"PRESERVED_SPECIMEN",25959
"2022-10-01",0,"PRESERVED_SPECIMEN",57
"2022-10-01",1,"PRESERVED_SPECIMEN",12862
"2022-10-01",1,"MACHINE_OBSERVATION",9391
"2022-10-01",1,"HUMAN_OBSERVATION",26091
"2022-10-01",6,"PRESERVED_SPECIMEN",25959
"2023-01-01",0,"PRESERVED_SPECIMEN",57
"2023-01-01",1,"HUMAN_OBSERVATION",26091
"2023-01-01",1,"PRESERVED_SPECIMEN",12862
"2023-01-01",1,"MACHINE_OBSERVATION",9391
"2023-01-01",6,"PRESERVED_SPECIMEN",25959
"2023-04-01",0,"PRESERVED_SPECIMEN",57
"2023-04-01",1,"PRESERVED_SPECIMEN",12862
"2023-04-01",1,"MACHINE_OBSERVATION",9391
"2023-04-01",1,"HUMAN_OBSERVATION",26091
"2023-04-01",6,"PRESERVED_SPECIMEN",25959
"2023-07-01",0,"PRESERVED_SPECIMEN",57
"2023-07-01",1,"MACHINE_OBSERVATION",9391
"2023-07-01",1,"HUMAN_OBSERVATION",26091
"2023-07-01",1,"PRESERVED_SPECIMEN",12862
"2023-07-01",6,"PRESERVED_SPECIMEN",25959
"2023-10-01",0,"PRESERVED_SPECIMEN",57
"2023-10-01",1,"MACHINE_OBSERVATION",9391
"2023-10-01",1,"HUMAN_OBSERVATION",43105
"2023-10-01",1,"PRESERVED_SPECIMEN",12862
"2023-10-01",6,"PRESERVED_SPECIMEN",25959
"2024-01-01",0,"PRESERVED_SPECIMEN",57
"2024-01-01",1,"PRESERVED_SPECIMEN",12862
"2024-01-01",1,"MACHINE_OBSERVATION",9391
"2024-01-01",1,"HUMAN_OBSERVATION",43105
"2024-01-01",6,"PRESERVED_SPECIMEN",25959
"2024-04-01",0,"PRESERVED_SPECIMEN",57
"2024-04-01",1,"MACHINE_OBSERVATION",9391
"2024-04-01",1,"HUMAN_OBSERVATION",43105
"2024-04-01",1,"PRESERVED_SPECIMEN",12862
"2024-04-01",6,"PRESERVED_SPECIMEN",25959
