"snapshot","kingdom","speciesCount"
"2017-12-22",1,337
"2018-04-09",1,337
"2018-07-11",1,337
"2018-09-28",1,337
"2018-09-28",6,135
"2019-01-01",1,337
"2019-01-01",6,137
"2019-04-06",1,339
"2019-04-06",6,139
"2019-07-01",1,339
"2019-07-01",6,139
"2019-10-09",1,339
"2019-10-09",6,137
"2020-01-01",1,339
"2020-01-01",6,164
"2020-04-01",1,339
"2020-04-01",6,216
"2020-07-01",1,381
"2020-07-01",6,217
"2020-10-01",1,381
"2020-10-01",6,217
"2021-01-01",1,381
"2021-01-01",6,243
"2021-04-01",1,381
"2021-04-01",6,243
"2021-07-01",1,408
"2021-07-01",6,243
"2021-10-01",1,408
"2021-10-01",6,243
"2022-01-01",1,408
"2022-01-01",6,243
"2022-04-01",1,457
"2022-04-01",6,243
"2022-07-01",1,457
"2022-07-01",6,243
"2022-10-01",1,457
"2022-10-01",6,243
"2023-01-01",1,457
"2023-01-01",6,243
"2023-04-01",1,457
"2023-04-01",6,243
