"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",109,216,0,0,0
"2018-04-09",109,216,0,0,0
"2018-07-11",109,216,0,0,0
"2018-09-28",229,224,0,0,0
"2019-01-01",231,224,0,0,0
"2019-04-06",241,217,0,0,0
"2019-07-01",241,217,0,0,0
"2019-10-09",237,219,0,0,0
"2020-01-01",251,229,0,0,0
"2020-04-01",290,240,0,0,0
"2020-07-01",296,281,0,0,0
"2020-10-01",296,281,0,0,0
"2021-01-01",314,289,0,0,0
"2021-04-01",314,289,0,0,0
"2021-07-01",299,328,1,0,0
"2021-10-01",299,328,1,0,0
"2022-01-01",299,328,1,0,0
"2022-04-01",322,356,1,0,0
"2022-07-01",322,356,1,0,0
"2022-10-01",322,356,1,0,0
"2023-01-01",322,356,1,0,0
"2023-04-01",322,356,1,0,0
