"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2019-04-06",0,"PRESERVED_SPECIMEN",437
"2016-01-04",6,"HUMAN_OBSERVATION",592122
"2017-04-12",6,"UNKNOWN",624
"2020-04-01",5,"HUMAN_OBSERVATION",28691
"2009-04-06",5,"UNKNOWN",5346
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2209
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4190
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4178
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2012-01-18",1,"FOSSIL_SPECIMEN",6992
"2013-02-20",6,"PRESERVED_SPECIMEN",31813
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1393
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2019-04-06",1,"PRESERVED_SPECIMEN",3465
"2016-01-04",7,"HUMAN_OBSERVATION",114
"2020-04-01",6,"HUMAN_OBSERVATION",901675
"2009-04-06",6,"UNKNOWN",216429
"2011-09-05",6,"FOSSIL_SPECIMEN",97
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7429
"2015-01-19",5,"HUMAN_OBSERVATION",16343
"2016-07-04",6,"PRESERVED_SPECIMEN",33916
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2020-01-01",5,"PRESERVED_SPECIMEN",4143
"2019-07-01",0,"FOSSIL_SPECIMEN",1900
"2011-09-05",0,"PRESERVED_SPECIMEN",412
"2018-09-28",5,"PRESERVED_SPECIMEN",4156
"2012-07-13",6,"PRESERVED_SPECIMEN",31742
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4178
"2016-12-27",5,"HUMAN_OBSERVATION",19299
"2020-10-01",5,"PRESERVED_SPECIMEN",4144
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16343
"2016-04-05",1,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",2070
"2020-04-01",7,"HUMAN_OBSERVATION",170
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16343
"2015-01-19",6,"HUMAN_OBSERVATION",456518
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2020-01-01",6,"PRESERVED_SPECIMEN",32276
"2019-07-01",1,"FOSSIL_SPECIMEN",9688
"2011-09-05",1,"PRESERVED_SPECIMEN",1300
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",32258
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",31741
"2015-10-01",0,"FOSSIL_SPECIMEN",2216
"2012-12-11",0,"FOSSIL_SPECIMEN",2212
"2016-12-27",6,"HUMAN_OBSERVATION",592766
"2020-10-01",6,"PRESERVED_SPECIMEN",37546
"2011-06-10",0,"PRESERVED_SPECIMEN",412
"2013-09-10",6,"HUMAN_OBSERVATION",455678
"2018-04-09",1,"UNKNOWN",7375
"2013-05-21",6,"HUMAN_OBSERVATION",455678
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",112
"2018-07-11",5,"HUMAN_OBSERVATION",28284
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",4178
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",4187
"2013-12-20",0,"FOSSIL_SPECIMEN",2216
"2015-04-09",6,"FOSSIL_SPECIMEN",190
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",7471
"2012-12-11",1,"FOSSIL_SPECIMEN",7307
"2015-04-09",0,"PRESERVED_SPECIMEN",524
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1285
"2013-09-10",7,"HUMAN_OBSERVATION",112
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",5660
"2017-04-12",0,"FOSSIL_SPECIMEN",2207
"2013-05-21",7,"HUMAN_OBSERVATION",112
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",732582
"2017-10-12",1,"UNKNOWN",4
"2020-10-01",0,"HUMAN_OBSERVATION",8290
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",32010
"2017-12-22",6,"PRESERVED_SPECIMEN",34280
"2013-12-20",1,"FOSSIL_SPECIMEN",7472
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1430
"2013-07-09",5,"PRESERVED_SPECIMEN",4178
"2019-04-06",5,"PRESERVED_SPECIMEN",4154
"2018-09-28",1,"HUMAN_OBSERVATION",989920
"2017-04-12",1,"FOSSIL_SPECIMEN",7545
"2018-04-09",3,"UNKNOWN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",169
"2020-10-01",1,"HUMAN_OBSERVATION",1780264
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",2207
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",32004
"2019-04-06",6,"PRESERVED_SPECIMEN",32608
"2016-10-07",0,"HUMAN_OBSERVATION",3113
"2017-12-22",0,"HUMAN_OBSERVATION",3304
"2018-04-09",4,"UNKNOWN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",147
"2014-03-28",6,"FOSSIL_SPECIMEN",189
"2019-01-01",0,"HUMAN_OBSERVATION",7322
"2011-09-05",5,"PRESERVED_SPECIMEN",4168
"2014-03-28",0,"PRESERVED_SPECIMEN",529
"2017-07-24",1,"FOSSIL_SPECIMEN",7545
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2107
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",624
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",601817
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",816049
"2018-04-09",5,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1412
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",820873
"2020-10-01",3,"HUMAN_OBSERVATION",59
"2019-07-01",6,"FOSSIL_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",31435
"2014-03-28",1,"PRESERVED_SPECIMEN",1439
"2019-04-06",0,"HUMAN_OBSERVATION",8135
"2019-07-01",0,"PRESERVED_SPECIMEN",433
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",7124
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4159
"2015-10-01",6,"UNKNOWN",271
"2012-12-11",6,"UNKNOWN",225
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",2023
"2018-04-09",6,"UNKNOWN",958
"2020-10-01",4,"HUMAN_OBSERVATION",526
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",828363
"2019-07-01",1,"PRESERVED_SPECIMEN",3584
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2880
"2015-10-01",6,"FOSSIL_SPECIMEN",190
"2012-12-11",6,"FOSSIL_SPECIMEN",191
"2013-12-20",6,"UNKNOWN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",4178
"2011-06-10",6,"PRESERVED_SPECIMEN",30936
"2015-10-01",0,"PRESERVED_SPECIMEN",523
"2012-12-11",0,"PRESERVED_SPECIMEN",478
"2009-09-25",0,"UNKNOWN",8564
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",28221
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",10438
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2018-04-09",7,"UNKNOWN",5
"2017-10-12",6,"UNKNOWN",696
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2020-10-01",5,"HUMAN_OBSERVATION",28896
"2013-09-10",0,"FOSSIL_SPECIMEN",2216
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",409172
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",521
"2015-04-09",6,"PRESERVED_SPECIMEN",32010
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1428
"2012-12-11",1,"PRESERVED_SPECIMEN",1379
"2009-09-25",1,"UNKNOWN",173194
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2018-07-11",0,"UNKNOWN",2072
"2018-09-28",6,"HUMAN_OBSERVATION",771725
"2017-04-12",6,"FOSSIL_SPECIMEN",189
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1264
"2019-01-01",4,"HUMAN_OBSERVATION",423
"2020-10-01",6,"HUMAN_OBSERVATION",877229
"2013-09-10",1,"FOSSIL_SPECIMEN",7472
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2829
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1393
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2207
"2016-10-07",5,"HUMAN_OBSERVATION",19299
"2018-07-11",1,"UNKNOWN",7398
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",28276
"2017-04-12",1,"PRESERVED_SPECIMEN",8825
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",2880
"2019-01-01",5,"HUMAN_OBSERVATION",27021
"2013-02-20",0,"HUMAN_OBSERVATION",2829
"2020-10-01",7,"HUMAN_OBSERVATION",170
"2014-03-28",5,"PRESERVED_SPECIMEN",4178
"2012-10-31",1,"HUMAN_OBSERVATION",403231
"2017-07-24",6,"FOSSIL_SPECIMEN",189
"2019-04-06",4,"HUMAN_OBSERVATION",423
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1264
"2016-01-04",6,"UNKNOWN",609
"2016-04-05",1,"FOSSIL_SPECIMEN",7545
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",592766
"2016-07-04",0,"HUMAN_OBSERVATION",3113
"2020-07-01",4,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",2068
"2017-12-22",6,"HUMAN_OBSERVATION",664852
"2011-02-21",6,"FOSSIL_SPECIMEN",48
"2012-07-13",0,"HUMAN_OBSERVATION",2799
"2015-04-09",1,"HUMAN_OBSERVATION",409405
"2019-01-01",6,"HUMAN_OBSERVATION",867918
"2013-02-20",1,"HUMAN_OBSERVATION",403231
"2011-02-21",0,"PRESERVED_SPECIMEN",412
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",32006
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",27743
"2019-07-01",5,"PRESERVED_SPECIMEN",4154
"2012-03-26",6,"FOSSIL_SPECIMEN",188
"2017-07-24",1,"PRESERVED_SPECIMEN",8825
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",422
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",107
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-07-04",1,"HUMAN_OBSERVATION",601817
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",8311
"2018-04-09",1,"FOSSIL_SPECIMEN",7371
"2017-12-22",7,"HUMAN_OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",399725
"2017-10-12",0,"FOSSIL_SPECIMEN",2069
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2011-02-21",1,"PRESERVED_SPECIMEN",1285
"2012-01-18",0,"HUMAN_OBSERVATION",2685
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",884945
"2019-07-01",6,"PRESERVED_SPECIMEN",32611
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16343
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1329
"2015-10-01",5,"PRESERVED_SPECIMEN",4178
"2012-12-11",5,"PRESERVED_SPECIMEN",4178
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5346
"2014-03-28",0,"HUMAN_OBSERVATION",2880
"2015-01-19",6,"UNKNOWN",272
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",846092
"2020-07-01",6,"FOSSIL_SPECIMEN",281
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",589
"2017-10-12",1,"FOSSIL_SPECIMEN",7366
"2019-10-09",0,"FOSSIL_SPECIMEN",2002
"2012-01-18",1,"HUMAN_OBSERVATION",343023
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",624
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",272
"2014-09-08",6,"HUMAN_OBSERVATION",456518
"2013-12-20",5,"PRESERVED_SPECIMEN",4178
"2015-10-01",6,"PRESERVED_SPECIMEN",32010
"2012-12-11",6,"PRESERVED_SPECIMEN",31813
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",216429
"2010-11-17",0,"UNKNOWN",8564
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",272
"2014-03-28",1,"HUMAN_OBSERVATION",409131
"2018-07-11",5,"UNKNOWN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",8135
"2015-07-03",0,"HUMAN_OBSERVATION",2880
"2017-04-12",5,"PRESERVED_SPECIMEN",4190
"2020-07-01",1,"PRESERVED_SPECIMEN",19753
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2019-10-09",1,"FOSSIL_SPECIMEN",10324
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2012-10-31",5,"HUMAN_OBSERVATION",16338
"2013-09-10",0,"PRESERVED_SPECIMEN",521
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",112
"2013-12-20",6,"PRESERVED_SPECIMEN",32004
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2206
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",173194
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"UNKNOWN",886
"2020-01-01",3,"HUMAN_OBSERVATION",59
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",830471
"2015-07-03",1,"HUMAN_OBSERVATION",409872
"2017-04-12",6,"PRESERVED_SPECIMEN",33916
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"HUMAN_OBSERVATION",16343
"2013-02-20",5,"HUMAN_OBSERVATION",16338
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",8564
"2012-10-31",6,"HUMAN_OBSERVATION",449281
"2013-07-09",0,"HUMAN_OBSERVATION",2880
"2013-09-10",1,"PRESERVED_SPECIMEN",1393
"2017-07-24",5,"PRESERVED_SPECIMEN",4190
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7545
"2016-04-05",6,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"FOSSIL_SPECIMEN",2023
"2016-04-05",0,"PRESERVED_SPECIMEN",1264
"2016-07-04",5,"HUMAN_OBSERVATION",19299
"2018-07-11",7,"UNKNOWN",4
"2020-01-01",4,"HUMAN_OBSERVATION",527
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"HUMAN_OBSERVATION",14565
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",457618
"2013-02-20",6,"HUMAN_OBSERVATION",449281
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4159
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",173194
"2012-10-31",7,"HUMAN_OBSERVATION",112
"2013-07-09",1,"HUMAN_OBSERVATION",409119
"2017-07-24",6,"PRESERVED_SPECIMEN",33916
"2012-03-26",5,"PRESERVED_SPECIMEN",4178
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",3113
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",10438
"2016-04-05",1,"PRESERVED_SPECIMEN",8825
"2015-01-19",0,"FOSSIL_SPECIMEN",2209
"2016-07-04",6,"HUMAN_OBSERVATION",592766
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2020-01-01",5,"HUMAN_OBSERVATION",28238
"2011-09-05",0,"HUMAN_OBSERVATION",2496
"2018-04-09",6,"FOSSIL_SPECIMEN",197
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2020-07-01",4,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",447109
"2018-04-09",0,"PRESERVED_SPECIMEN",1316
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",112
"2010-04-01",0,"UNKNOWN",8564
"2013-02-20",7,"HUMAN_OBSERVATION",112
"2019-10-09",4,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",30936
"2012-01-18",5,"HUMAN_OBSERVATION",14495
"2016-12-27",0,"FOSSIL_SPECIMEN",2207
"2016-10-07",0,"FOSSIL_SPECIMEN",2207
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31741
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",601817
"2010-11-17",4,"UNKNOWN",107
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1794
"2009-12-16",0,"UNKNOWN",8564
"2013-05-21",0,"FOSSIL_SPECIMEN",2216
"2015-01-19",1,"FOSSIL_SPECIMEN",7429
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2014-03-28",5,"HUMAN_OBSERVATION",16343
"2020-01-01",6,"HUMAN_OBSERVATION",892152
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",314712
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",423
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2020-07-01",5,"PRESERVED_SPECIMEN",4144
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2018-04-09",1,"PRESERVED_SPECIMEN",17727
"2017-10-12",6,"FOSSIL_SPECIMEN",197
"2010-04-01",1,"UNKNOWN",173194
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",418975
"2016-12-27",1,"FOSSIL_SPECIMEN",7545
"2017-10-12",0,"PRESERVED_SPECIMEN",1319
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2498
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7545
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",5346
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",8499
"2009-12-16",1,"UNKNOWN",173194
"2013-05-21",1,"FOSSIL_SPECIMEN",7472
"2018-07-11",0,"FOSSIL_SPECIMEN",2070
"2014-03-28",6,"HUMAN_OBSERVATION",456514
"2020-01-01",7,"HUMAN_OBSERVATION",168
"2019-07-01",5,"HUMAN_OBSERVATION",27788
"2015-07-03",5,"HUMAN_OBSERVATION",16343
"2020-07-01",6,"PRESERVED_SPECIMEN",37478
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",2689
"2019-10-09",6,"FOSSIL_SPECIMEN",253
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2017-10-12",1,"PRESERVED_SPECIMEN",16682
"2010-07-26",4,"UNKNOWN",107
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2019-10-09",0,"PRESERVED_SPECIMEN",411
"2011-06-10",1,"HUMAN_OBSERVATION",309630
"2013-09-10",5,"PRESERVED_SPECIMEN",4178
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",216429
"2020-04-01",4,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",7393
"2014-03-28",7,"HUMAN_OBSERVATION",112
"2019-07-01",6,"HUMAN_OBSERVATION",887086
"2015-07-03",6,"HUMAN_OBSERVATION",457623
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",2209
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",344498
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5346
"2013-07-09",5,"HUMAN_OBSERVATION",16343
"2019-10-09",1,"PRESERVED_SPECIMEN",4798
"2013-09-10",6,"PRESERVED_SPECIMEN",32004
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",189
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2020-07-01",0,"HUMAN_OBSERVATION",8290
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1264
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4190
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2015-07-03",7,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",7429
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",5
