"snapshot","national","international"
"2009-06-17",343681,39740
"2013-02-20",690356,198673
"2012-10-31",690356,198673
"2013-05-21",701205,200579
"2012-03-26",618877,189254
"2015-07-03",703515,200971
"2013-07-09",701205,200579
"2015-01-19",702101,200620
"2018-07-11",1418465,357594
"2011-02-21",467717,169758
"2013-12-20",701205,200579
"2017-12-22",1208780,337531
"2014-03-28",702013,200619
"2020-10-01",2275345,461525
"2015-04-09",703220,200794
"2020-07-01",2271497,461246
"2020-04-01",1482152,333710
"2020-01-01",1463340,332513
"2013-09-10",701205,200579
"2009-04-06",343681,39740
"2012-07-13",683676,197658
"2014-09-08",702058,200619
"2016-10-07",954815,283862
"2010-07-26",343681,39740
"2016-07-04",954815,283862
"2018-04-09",1353997,350515
"2016-01-04",950935,282330
"2016-04-05",954815,283862
"2011-06-10",467717,169758
"2012-01-18",607266,188747
"2010-04-01",343681,39740
"2017-10-12",1201036,337531
"2017-07-24",954815,283862
"2019-07-01",1442941,329913
"2019-01-01",1413870,327233
"2009-09-25",343681,39740
"2017-04-12",954815,283862
"2009-12-16",343681,39740
"2019-10-09",1463549,332461
"2011-09-05",535306,181443
"2019-04-06",1438629,329395
"2010-11-17",343681,39740
"2018-09-28",1466678,346800
"2012-12-11",690356,198673
"2015-10-01",703515,200971
"2016-12-27",954815,283862
