"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2376,4705,823,0,0
"2013-02-20",3450,6997,1721,92,0
"2012-10-31",3450,6997,1721,92,0
"2013-05-21",3443,7032,1750,92,0
"2012-03-26",3304,6502,1518,89,0
"2015-07-03",3436,7033,1746,92,0
"2013-07-09",3443,7032,1750,92,0
"2015-01-19",3436,7031,1746,92,0
"2018-07-11",3565,7286,1847,97,0
"2011-02-21",3275,6553,1439,89,0
"2013-12-20",3443,7032,1750,92,0
"2017-12-22",3541,7279,1809,97,0
"2014-03-28",3435,7031,1746,92,0
"2020-10-01",4148,9200,2294,181,0
"2015-04-09",3435,7033,1746,92,0
"2020-07-01",4164,9167,2286,181,0
"2020-04-01",3864,8793,2197,179,0
"2020-01-01",3848,8776,2190,179,0
"2013-09-10",3443,7032,1750,92,0
"2009-04-06",2376,4705,823,0,0
"2012-07-13",3466,6923,1692,92,0
"2014-09-08",3435,7031,1746,92,0
"2016-10-07",3478,6871,1624,95,0
"2010-07-26",2376,4705,823,0,0
"2016-07-04",3478,6871,1624,95,0
"2018-04-09",3569,7291,1822,97,0
"2016-01-04",3471,6862,1623,94,0
"2016-04-05",3478,6871,1624,95,0
"2011-06-10",3275,6553,1439,89,0
"2012-01-18",3299,6478,1510,89,0
"2010-04-01",2376,4705,823,0,0
"2017-10-12",3544,7276,1801,97,0
"2017-07-24",3478,6871,1624,95,0
"2019-07-01",3829,8712,2179,179,0
"2019-01-01",3785,8686,2159,175,0
"2009-09-25",2376,4705,823,0,0
"2017-04-12",3478,6871,1624,95,0
"2009-12-16",2376,4705,823,0,0
"2019-10-09",3847,8774,2191,179,0
"2011-09-05",3341,6659,1471,92,0
"2019-04-06",3826,8707,2178,179,0
"2010-11-17",2376,4705,823,0,0
"2018-09-28",3781,8510,2286,173,0
"2012-12-11",3450,6997,1721,92,0
"2015-10-01",3436,7033,1746,92,0
"2016-12-27",3478,6871,1624,95,0
