"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3544,4360,0,0,0
"2013-02-20",4592,7327,341,0,0
"2012-10-31",4592,7327,341,0,0
"2013-05-21",4585,7391,341,0,0
"2012-03-26",4416,6664,333,0,0
"2015-07-03",4581,7386,340,0,0
"2013-07-09",4585,7391,341,0,0
"2015-01-19",4581,7384,340,0,0
"2018-07-11",4649,7759,387,0,0
"2011-02-21",4372,6647,337,0,0
"2013-12-20",4585,7391,341,0,0
"2017-12-22",4618,7721,387,0,0
"2014-03-28",4580,7384,340,0,0
"2020-10-01",5550,9722,550,1,0
"2015-04-09",4581,7385,340,0,0
"2020-07-01",5566,9681,550,1,0
"2020-04-01",5226,9256,550,1,0
"2020-01-01",5220,9222,550,1,0
"2013-09-10",4585,7391,341,0,0
"2009-04-06",3544,4360,0,0,0
"2012-07-13",4610,7222,341,0,0
"2014-09-08",4580,7384,340,0,0
"2016-10-07",4666,7016,386,0,0
"2010-07-26",3544,4360,0,0,0
"2016-07-04",4666,7016,386,0,0
"2018-04-09",4648,7744,387,0,0
"2016-01-04",4649,7015,386,0,0
"2016-04-05",4666,7016,386,0,0
"2011-06-10",4372,6647,337,0,0
"2012-01-18",4402,6641,333,0,0
"2010-04-01",3544,4360,0,0,0
"2017-10-12",4618,7713,387,0,0
"2017-07-24",4666,7016,386,0,0
"2019-07-01",5183,9165,550,1,0
"2019-01-01",5143,9114,547,1,0
"2009-09-25",3544,4360,0,0,0
"2017-04-12",4666,7016,386,0,0
"2009-12-16",3544,4360,0,0,0
"2019-10-09",5219,9221,550,1,0
"2011-09-05",4494,6728,341,0,0
"2019-04-06",5179,9160,550,1,0
"2010-11-17",3544,4360,0,0,0
"2018-09-28",5110,9096,543,1,0
"2012-12-11",4592,7327,341,0,0
"2015-10-01",4581,7386,340,0,0
"2016-12-27",4666,7016,386,0,0
