"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45930
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3562
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1565483
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1553
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58222
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",294
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",128
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13038
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1187
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",266
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",529
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5036
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2170
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",195
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",113
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",837
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",161
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",131
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",113
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373763
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",932
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5286
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2125
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",482
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7548
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3445
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7539
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6580
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6513
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",105
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2138
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58322
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",304
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",843
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1530
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43807
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",176
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2238
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7568
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",150
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",820
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1874
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2238
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",348
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14593
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9493
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2319
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14163
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7597
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",809
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1483
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",482
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",195
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",5319
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",204
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18727
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2221
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9493
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",288
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",102
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",205
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17505
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",541
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",105
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3558
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",381
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19163
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33189
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",852
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2336
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",164
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637494
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",936
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",936
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1864
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5319
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",128
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",297
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",122
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",79
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19048
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2486
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",158
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1106
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66629
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7386
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3378
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58322
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",735
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32315
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1388
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6074
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",294
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",922
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6074
