"snapshot","national","international"
"2009-06-17",9238,3677
"2013-02-20",12006,9155
"2012-10-31",12006,9155
"2013-05-21",12065,9251
"2012-03-26",11025,8544
"2015-07-03",12069,9262
"2013-07-09",12065,9251
"2015-01-19",12067,9253
"2018-07-11",13848,11372
"2011-02-21",10981,7762
"2013-12-20",12065,9251
"2017-12-22",13740,11333
"2014-03-28",12066,9253
"2020-10-01",14864,12037
"2015-04-09",12068,9255
"2020-07-01",14850,12020
"2020-04-01",14428,11258
"2020-01-01",14386,11230
"2013-09-10",12065,9251
"2009-04-06",9238,3677
"2012-07-13",11910,9073
"2014-09-08",12066,9253
"2016-10-07",12959,10478
"2010-07-26",9238,3677
"2016-07-04",12959,10478
"2018-04-09",13841,11354
"2016-01-04",12955,10419
"2016-04-05",12959,10478
"2011-06-10",10981,7762
"2012-01-18",10988,8499
"2010-04-01",9238,3677
"2017-10-12",13726,11333
"2017-07-24",12959,10478
"2019-07-01",14285,11172
"2019-01-01",14219,11112
"2009-09-25",9238,3677
"2017-04-12",12959,10478
"2009-12-16",9238,3677
"2019-10-09",14386,11224
"2011-09-05",11190,8194
"2019-04-06",14267,11162
"2010-11-17",9238,3677
"2018-09-28",13919,11122
"2012-12-11",12006,9155
"2015-10-01",12069,9262
"2016-12-27",12959,10478
