"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1032
"2018-04-09",1,"HUMAN_OBSERVATION",1032
"2018-07-11",1,"HUMAN_OBSERVATION",1032
"2018-09-28",1,"HUMAN_OBSERVATION",1032
"2019-01-01",1,"HUMAN_OBSERVATION",1032
"2019-04-06",1,"HUMAN_OBSERVATION",2676
"2019-04-06",6,"LIVING_SPECIMEN",1148
"2019-07-01",1,"HUMAN_OBSERVATION",2676
"2019-07-01",6,"LIVING_SPECIMEN",1148
"2019-10-09",1,"HUMAN_OBSERVATION",2676
"2019-10-09",6,"LIVING_SPECIMEN",1148
"2020-01-01",1,"HUMAN_OBSERVATION",2676
"2020-01-01",6,"LIVING_SPECIMEN",1148
"2020-04-01",1,"HUMAN_OBSERVATION",2676
"2020-04-01",6,"LIVING_SPECIMEN",1148
"2020-07-01",1,"HUMAN_OBSERVATION",3574
"2020-07-01",6,"LIVING_SPECIMEN",1148
"2020-10-01",1,"HUMAN_OBSERVATION",3574
"2020-10-01",6,"LIVING_SPECIMEN",1148
"2021-01-01",1,"HUMAN_OBSERVATION",3574
"2021-01-01",6,"LIVING_SPECIMEN",1148
"2021-04-01",1,"HUMAN_OBSERVATION",3574
"2021-04-01",6,"LIVING_SPECIMEN",1148
"2021-07-01",1,"HUMAN_OBSERVATION",3895
"2021-07-01",6,"LIVING_SPECIMEN",1148
"2021-10-01",1,"HUMAN_OBSERVATION",3895
"2021-10-01",6,"LIVING_SPECIMEN",1148
"2022-01-01",1,"HUMAN_OBSERVATION",3895
"2022-01-01",6,"LIVING_SPECIMEN",1148
"2022-04-01",1,"HUMAN_OBSERVATION",4248
"2022-04-01",6,"LIVING_SPECIMEN",1148
"2022-07-01",1,"HUMAN_OBSERVATION",4248
"2022-07-01",6,"LIVING_SPECIMEN",1148
"2022-10-01",1,"HUMAN_OBSERVATION",4248
"2022-10-01",6,"LIVING_SPECIMEN",1148
"2023-01-01",1,"HUMAN_OBSERVATION",4248
"2023-01-01",6,"LIVING_SPECIMEN",1148
"2023-04-01",1,"HUMAN_OBSERVATION",4248
"2023-04-01",6,"LIVING_SPECIMEN",1148
"2023-07-01",1,"HUMAN_OBSERVATION",4248
"2023-07-01",6,"LIVING_SPECIMEN",1148
"2023-10-01",1,"HUMAN_OBSERVATION",6100
"2023-10-01",6,"LIVING_SPECIMEN",1148
"2024-01-01",1,"HUMAN_OBSERVATION",6100
"2024-01-01",6,"LIVING_SPECIMEN",1148
"2024-04-01",1,"HUMAN_OBSERVATION",6100
"2024-04-01",6,"LIVING_SPECIMEN",1148
