"snapshot","speciesCount"
"2007-12-19",525
"2008-04-01",672
"2008-06-27",783
"2008-10-10",796
"2008-12-17",799
"2009-04-06",965
"2009-06-17",966
"2009-09-25",970
"2009-12-16",975
"2010-04-01",1055
"2010-07-26",1055
"2010-11-17",1065
"2011-02-21",1056
"2011-06-10",1055
"2011-09-05",1056
"2012-01-18",1053
"2012-03-26",1045
"2012-07-13",1106
"2012-10-31",1136
"2012-12-11",1136
"2013-02-20",1146
"2013-05-21",1147
"2013-07-09",1149
"2013-09-10",1154
"2013-12-20",1174
"2014-03-28",1269
"2014-09-08",1302
"2015-01-19",1333
"2015-04-09",1398
"2015-07-03",1652
"2015-10-01",1672
"2016-01-04",1680
"2016-04-05",1713
"2016-07-04",1724
"2016-10-07",1722
"2016-12-27",1736
"2017-04-12",1750
"2017-07-24",1764
"2017-10-12",1753
"2017-12-22",1791
"2018-04-09",1821
"2018-07-11",1982
"2018-09-28",1985
"2019-01-01",2011
"2019-04-06",2038
"2019-07-01",2037
"2019-10-09",2051
"2020-01-01",1839
"2020-04-01",1921
"2020-07-01",2025
"2020-10-01",2038
"2021-01-01",2044
"2021-04-01",2077
"2021-07-01",2098
"2021-10-01",2110
