"snapshot","national","international"
"2007-12-19",0,2192
"2008-04-01",0,2609
"2008-06-27",0,3250
"2008-10-10",0,3558
"2008-12-17",0,4339
"2009-04-06",0,4716
"2009-06-17",0,4867
"2009-09-25",0,4925
"2009-12-16",0,4974
"2010-04-01",0,5163
"2010-07-26",0,5162
"2010-11-17",0,5332
"2011-02-21",0,6581
"2011-06-10",0,6580
"2011-09-05",0,5604
"2012-01-18",0,5603
"2012-03-26",0,5156
"2012-07-13",0,5691
"2012-10-31",0,5668
"2012-12-11",0,4850
"2013-02-20",0,4862
"2013-05-21",0,5339
"2013-07-09",0,6080
"2013-09-10",0,11295
"2013-12-20",0,11646
"2014-03-28",0,11836
"2014-09-08",0,12671
"2015-01-19",0,12720
"2015-04-09",0,12870
"2015-07-03",0,14064
"2015-10-01",0,14280
"2016-01-04",0,15711
"2016-04-05",0,15826
"2016-07-04",0,15891
"2016-10-07",0,15916
"2016-12-27",0,16480
"2017-04-12",0,16502
"2017-07-24",0,16512
"2017-10-12",0,16441
"2017-12-22",9180,8234
"2018-04-09",9180,8269
"2018-07-11",9180,8610
"2018-09-28",9180,8624
"2019-01-01",9180,8775
"2019-04-06",18538,8804
"2019-07-01",18538,8801
"2019-10-09",18538,8802
"2020-01-01",18538,7969
"2020-04-01",18538,8498
"2020-07-01",21489,8957
"2020-10-01",21489,9307
"2021-01-01",21489,9016
"2021-04-01",21489,9101
"2021-07-01",24809,194388
"2021-10-01",24809,194434
