"snapshot","national","international"
"2007-12-19",0,8415
"2008-04-01",0,8660
"2008-06-27",0,8782
"2008-10-10",0,8876
"2008-12-17",0,9281
"2009-04-06",0,10110
"2009-06-17",0,11589
"2009-09-25",0,12170
"2009-12-16",0,12299
"2010-04-01",0,14239
"2010-07-26",0,31090
"2010-11-17",0,18221
"2011-02-21",0,19116
"2011-06-10",0,20847
"2011-09-05",0,19387
"2012-01-18",109421,20994
"2012-03-26",109421,22312
"2012-07-13",109421,24989
"2012-10-31",109421,28434
"2012-12-11",109421,28270
"2013-02-20",109421,28806
"2013-05-21",109421,33178
"2013-07-09",109421,32633
"2013-09-10",109421,34056
"2013-12-20",109421,37178
"2014-03-28",110072,40278
"2014-09-08",110072,43630
"2015-01-19",110072,45206
"2015-04-09",110072,45264
"2015-07-03",110072,47068
"2015-10-01",110072,48279
"2016-01-04",110072,60086
"2016-04-05",110073,61309
"2016-07-04",110073,61236
"2016-10-07",110073,69266
"2016-12-27",110073,72940
"2017-04-12",110073,75760
"2017-07-24",110073,75516
"2017-10-12",110073,82302
"2017-12-22",117708,97596
"2018-04-09",224410,91550
"2018-07-11",236559,93743
"2018-09-28",236559,94963
"2019-01-01",236559,98857
"2019-04-06",249256,101384
"2019-07-01",249256,103221
"2019-10-09",249256,110206
"2020-01-01",139183,102526
"2020-04-01",139183,105244
"2020-07-01",168364,155599
"2020-10-01",168364,164165
"2021-01-01",168364,204600
"2021-04-01",168364,209861
"2021-07-01",215947,214046
"2021-10-01",223388,221726
"2022-01-01",223388,227063
