"snapshot","occurrenceCount"
"2007-12-19",23175
"2008-04-01",27633
"2008-06-27",18710
"2008-10-10",18877
"2008-12-17",19475
"2009-04-06",20424
"2009-06-17",21910
"2009-09-25",22496
"2009-12-16",22545
"2010-04-01",24485
"2010-07-26",41339
"2010-11-17",24946
"2011-02-21",26155
"2011-06-10",27883
"2011-09-05",26423
"2012-01-18",137451
"2012-03-26",138769
"2012-07-13",141446
"2012-10-31",144979
"2012-12-11",144887
"2013-02-20",145426
"2013-05-21",149710
"2013-07-09",149096
"2013-09-10",150513
"2013-12-20",146599
"2014-03-28",150352
"2014-09-08",153704
"2015-01-19",155280
"2015-04-09",155338
"2015-07-03",157142
"2015-10-01",158352
"2016-01-04",170159
"2016-04-05",171383
"2016-07-04",171309
"2016-10-07",179339
"2016-12-27",183013
"2017-04-12",185834
"2017-07-24",185589
"2017-10-12",192375
"2017-12-22",215304
"2018-04-09",322920
"2018-07-11",337262
"2018-09-28",338482
"2019-01-01",342376
"2019-04-06",357600
"2019-07-01",361390
"2019-10-09",368375
"2020-01-01",250622
"2020-04-01",253340
"2020-07-01",333773
"2020-10-01",342339
"2021-01-01",383345
"2021-04-01",388789
"2021-07-01",440557
"2021-10-01",455678
"2022-01-01",460698
