"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",543
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",479
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1844
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4059
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",333
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4027
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6626
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",447
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",543
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",518
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1851
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",992
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1929
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",588
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6310
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",249
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4247
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",345
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4119
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",475
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2392
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",844
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1091
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3710
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1255
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2802
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3083
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3584
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",812
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",474
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",247
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3268
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",811
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3421
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",250
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",323
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3576
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",545
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",552
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",549
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
