"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",830
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1846
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",72
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2565
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1577
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",313
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",310
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
