"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-04-01",1,"OBSERVATION",1334
"2011-06-10",0,"UNKNOWN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1329
"2009-12-16",7,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",1542
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",368
"2011-09-05",6,"PRESERVED_SPECIMEN",1032
"2010-07-26",6,"UNKNOWN",283
"2011-02-21",6,"LIVING_SPECIMEN",84
"2013-02-20",1,"FOSSIL_SPECIMEN",380
"2010-04-01",6,"LIVING_SPECIMEN",56
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",309
"2008-04-01",6,"UNKNOWN",1887
"2010-11-17",5,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",385
"2013-02-20",1,"UNKNOWN",309
"2008-10-10",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",1205
"2016-04-05",5,"UNKNOWN",2
"2009-12-16",6,"UNKNOWN",283
"2013-09-10",1,"PRESERVED_SPECIMEN",1856
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",8
"2011-09-05",5,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",599
"2011-06-10",1,"UNKNOWN",464
"2011-09-05",6,"FOSSIL_SPECIMEN",68
"2008-10-10",1,"UNKNOWN",2401
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2011-06-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",91
"2013-12-20",1,"HUMAN_OBSERVATION",164
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2013-09-10",1,"FOSSIL_SPECIMEN",380
"2010-11-17",6,"PRESERVED_SPECIMEN",1026
"2007-12-19",6,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",50
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2016-04-05",6,"UNKNOWN",101
"2015-07-03",5,"PRESERVED_SPECIMEN",112
"2016-01-04",1,"OBSERVATION",4
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",91
"2011-09-05",6,"UNKNOWN",84
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",309
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",6,"PRESERVED_SPECIMEN",1331
"2015-01-19",1,"LITERATURE",434
"2011-02-21",5,"PRESERVED_SPECIMEN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",1033
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",2
"2011-06-10",6,"LIVING_SPECIMEN",84
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",101
"2015-04-09",1,"LITERATURE",434
"2010-11-17",6,"FOSSIL_SPECIMEN",68
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",4
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"OBSERVATION",35
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",8
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",7,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1146
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",68
"2015-01-19",1,"HUMAN_OBSERVATION",971
"2015-07-03",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",46
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",91
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2008-06-27",0,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1034
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2016-07-04",6,"UNKNOWN",101
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2009-06-17",0,"PRESERVED_SPECIMEN",51
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1022
"2012-10-31",1,"PRESERVED_SPECIMEN",1631
"2015-04-09",1,"HUMAN_OBSERVATION",971
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2010-11-17",6,"UNKNOWN",84
"2015-07-03",1,"OBSERVATION",4
"2016-01-04",7,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2013-02-20",5,"PRESERVED_SPECIMEN",42
"2012-12-11",1,"PRESERVED_SPECIMEN",1633
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",84
"2012-12-11",0,"UNKNOWN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",53
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",8
"2012-12-11",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1882
"2010-04-01",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"FOSSIL_SPECIMEN",68
"2015-07-03",6,"UNKNOWN",103
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1034
"2015-10-01",0,"UNKNOWN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",240
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2012-10-31",1,"FOSSIL_SPECIMEN",379
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"HUMAN_OBSERVATION",167
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2009-06-17",1,"PRESERVED_SPECIMEN",1446
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",4
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",379
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",897
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",1034
"2013-05-21",5,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",380
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",85
"2012-12-11",1,"UNKNOWN",460
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2009-04-06",1,"PRESERVED_SPECIMEN",1397
"2013-09-10",5,"PRESERVED_SPECIMEN",48
"2008-06-27",1,"FOSSIL_SPECIMEN",368
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",968
"2010-04-01",6,"UNKNOWN",283
"2012-10-31",1,"UNKNOWN",460
"2013-12-20",1,"PRESERVED_SPECIMEN",1841
"2011-06-10",6,"PRESERVED_SPECIMEN",1036
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",24
"2015-10-01",1,"UNKNOWN",319
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",368
"2013-05-21",1,"OBSERVATION",29
"2013-12-20",0,"UNKNOWN",4
"2008-04-01",6,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",31
"2008-06-27",1,"UNKNOWN",2404
"2015-10-01",6,"HUMAN_OBSERVATION",169
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2015-01-19",3,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",2429
"2013-02-20",6,"FOSSIL_SPECIMEN",68
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",92
"2015-04-09",0,"PRESERVED_SPECIMEN",53
"2009-06-17",5,"LIVING_SPECIMEN",2
"2010-07-26",0,"LIVING_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",8
"2012-10-31",6,"LIVING_SPECIMEN",85
"2008-10-10",7,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"OBSERVATION",1334
"2009-04-06",1,"FOSSIL_SPECIMEN",368
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",24
"2013-05-21",6,"UNKNOWN",75
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"FOSSIL_SPECIMEN",380
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",68
"2013-02-20",6,"UNKNOWN",75
"2013-09-10",6,"PRESERVED_SPECIMEN",1035
"2012-12-11",6,"LIVING_SPECIMEN",85
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",309
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"HUMAN_OBSERVATION",117
"2011-06-10",6,"UNKNOWN",85
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1856
"2015-10-01",6,"LIVING_SPECIMEN",43
"2013-12-20",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",343
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2
"2009-04-06",1,"UNKNOWN",2388
"2012-01-18",1,"PRESERVED_SPECIMEN",1471
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",1872
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",56
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",1463
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",12
"2016-04-05",1,"LITERATURE",434
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"UNKNOWN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",1855
"2015-01-19",1,"FOSSIL_SPECIMEN",380
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",75
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",362
"2009-04-06",6,"LIVING_SPECIMEN",53
"2012-01-18",0,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",12
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",38
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",379
"2015-04-09",1,"FOSSIL_SPECIMEN",380
"2009-09-25",0,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",1871
"2015-01-19",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"LITERATURE",434
"2009-09-25",1,"FOSSIL_SPECIMEN",377
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"UNKNOWN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",53
"2016-04-05",1,"HUMAN_OBSERVATION",10963
"2014-03-28",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",42
"2013-07-09",1,"FOSSIL_SPECIMEN",380
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",322
"2014-09-08",3,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",2382
"2012-03-26",0,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"PRESERVED_SPECIMEN",122
"2009-09-25",5,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",460
"2008-06-27",5,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",322
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",380
"2016-07-04",1,"LITERATURE",434
"2016-01-04",1,"HUMAN_OBSERVATION",23566
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"PRESERVED_SPECIMEN",49
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",2430
"2012-10-31",6,"PRESERVED_SPECIMEN",1034
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2015-01-19",6,"LIVING_SPECIMEN",43
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",50
"2008-12-17",1,"PRESERVED_SPECIMEN",51
"2013-07-09",1,"UNKNOWN",402
"2014-09-08",1,"PRESERVED_SPECIMEN",1870
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",51
"2008-06-27",0,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",84
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1034
"2014-09-08",0,"UNKNOWN",12
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",43
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",49
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",37
"2012-03-26",1,"PRESERVED_SPECIMEN",1467
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1186
"2009-09-25",6,"LIVING_SPECIMEN",56
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"HUMAN_OBSERVATION",13577
"2014-03-28",1,"UNKNOWN",310
"2015-10-01",5,"UNKNOWN",2
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",644
"2012-10-31",6,"FOSSIL_SPECIMEN",68
"2008-12-17",0,"UNKNOWN",2
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",2
"2012-12-11",1,"OBSERVATION",29
"2008-12-17",1,"FOSSIL_SPECIMEN",368
"2009-06-17",6,"PRESERVED_SPECIMEN",1024
"2010-07-26",1,"PRESERVED_SPECIMEN",1404
"2012-10-31",7,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"FOSSIL_SPECIMEN",380
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"LITERATURE",434
"2009-06-17",5,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",68
"2015-10-01",1,"OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",240
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",1334
"2012-03-26",1,"FOSSIL_SPECIMEN",379
"2012-12-11",7,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"UNKNOWN",313
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1259
"2016-04-05",0,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",1463
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",84
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1024
"2009-06-17",1,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2010-07-26",0,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2015-10-01",7,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"UNKNOWN",84
"2013-12-20",6,"PRESERVED_SPECIMEN",1035
"2016-04-05",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",101
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2010-07-26",1,"FOSSIL_SPECIMEN",377
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",2585
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",86
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",12
"2008-06-27",6,"UNKNOWN",610
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"UNKNOWN",4
"2008-04-01",1,"FOSSIL_SPECIMEN",362
"2009-06-17",6,"UNKNOWN",292
"2009-04-06",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2015-04-09",5,"PRESERVED_SPECIMEN",103
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",377
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",460
"2016-01-04",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2016-04-05",1,"PRESERVED_SPECIMEN",1904
"2008-12-17",6,"LIVING_SPECIMEN",50
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",55
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",27
"2011-09-05",1,"PRESERVED_SPECIMEN",1452
"2010-07-26",1,"UNKNOWN",2409
"2013-07-09",5,"PRESERVED_SPECIMEN",48
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",24
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",75
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"HUMAN_OBSERVATION",31
"2012-03-26",6,"LIVING_SPECIMEN",84
"2015-01-19",6,"PRESERVED_SPECIMEN",1093
"2008-04-01",1,"UNKNOWN",2398
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2007-12-19",0,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",1895
"2016-04-05",0,"UNKNOWN",4
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2430
"2014-03-28",5,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2009-04-06",6,"UNKNOWN",268
"2012-01-18",6,"PRESERVED_SPECIMEN",1035
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1126
"2016-04-05",1,"FOSSIL_SPECIMEN",380
"2010-07-26",6,"LIVING_SPECIMEN",109
"2013-02-20",1,"HUMAN_OBSERVATION",44
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",379
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1027
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",4
"2008-04-01",6,"LIVING_SPECIMEN",50
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2007-12-19",5,"UNKNOWN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1034
"2015-01-19",6,"FOSSIL_SPECIMEN",69
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",56
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",380
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",26
"2015-01-19",1,"OBSERVATION",4
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",68
"2009-09-25",1,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",68
"2007-12-19",7,"PRESERVED_SPECIMEN",27
