"snapshot","day","speciesCount"
"2007-12-19",153,1
"2008-06-27",354,1
"2009-06-17",139,1
"2009-09-25",75,1
"2009-12-16",263,4
"2010-11-17",35,1
"2011-02-21",325,2
"2011-06-10",169,1
"2011-09-05",50,1
"2012-01-18",148,2
"2012-03-26",115,2
"2013-05-21",345,1
"2013-07-09",229,1
"2015-07-03",336,1
"2015-10-01",56,2
"2016-04-05",247,5
"2016-07-04",138,3
"2007-12-19",154,2
"2009-09-25",76,1
"2010-11-17",36,1
"2011-02-21",326,1
"2011-09-05",51,1
"2012-01-18",149,3
"2012-03-26",116,1
"2012-10-31",236,1
"2013-07-09",230,1
"2014-03-28",231,1
"2015-01-19",79,1
"2016-01-04",340,1
"2016-04-05",248,19
"2016-07-04",139,2
"2007-12-19",155,2
"2008-06-27",356,1
"2009-04-06",171,1
"2009-09-25",77,1
"2009-12-16",265,1
"2010-11-17",37,1
"2011-06-10",171,1
"2012-03-26",117,1
"2012-10-31",237,1
"2013-07-09",231,2
"2013-09-10",191,1
"2015-01-19",80,1
"2016-04-05",249,8
"2016-07-04",140,82
"2007-12-19",156,2
"2008-04-01",351,2
"2010-07-26",362,1
"2010-11-17",38,3
"2011-06-10",172,1
"2011-09-05",53,1
"2012-03-26",118,2
"2013-09-10",192,1
"2014-03-28",233,6
"2015-07-03",339,1
"2016-01-04",342,4
"2016-04-05",250,4
"2016-07-04",141,89
"2007-12-19",157,2
"2008-04-01",352,1
"2009-06-17",143,1
"2009-09-25",79,1
"2012-10-31",239,27
"2012-12-11",115,2
"2013-07-09",233,6
"2013-09-10",193,3
"2014-03-28",234,4
"2015-07-03",340,1
"2016-04-05",251,1
"2016-07-04",142,118
"2008-04-01",353,1
"2009-09-25",80,1
"2009-12-16",268,1
"2010-11-17",40,1
"2011-02-21",330,2
"2012-01-18",153,1
"2012-03-26",120,1
"2012-10-31",240,2
"2012-12-11",116,1
"2013-07-09",234,3
"2016-07-04",143,88
"2008-04-01",354,1
"2009-06-17",145,2
"2010-11-17",41,1
"2011-02-21",331,1
"2011-09-05",56,2
"2012-01-18",154,2
"2012-12-11",117,1
"2013-05-21",351,2
"2013-09-10",195,3
"2014-03-28",236,1
"2015-07-03",342,4
"2016-01-04",345,1
"2016-04-05",253,1
"2016-07-04",144,119
"2007-12-19",160,2
"2012-01-18",155,1
"2012-03-26",122,1
"2012-12-11",118,2
"2013-05-21",352,1
"2013-07-09",236,2
"2013-09-10",196,1
"2014-03-28",237,1
"2015-01-19",85,1
"2016-01-04",346,1
"2016-04-05",254,4
"2016-07-04",145,76
"2007-12-19",161,1
"2008-04-01",356,2
"2008-06-27",362,1
"2009-04-06",177,1
"2011-02-21",333,1
"2011-06-10",177,1
"2012-01-18",156,2
"2012-10-31",243,1
"2013-05-21",353,2
"2013-07-09",237,1
"2015-01-19",86,2
"2015-10-01",64,1
"2016-07-04",146,116
"2009-06-17",148,2
"2012-01-18",157,2
"2012-12-11",120,1
"2013-05-21",354,1
"2013-09-10",198,2
"2014-03-28",239,27
"2015-07-03",345,1
"2015-10-01",65,1
"2016-04-05",256,3
"2016-07-04",147,66
"2009-04-06",179,1
"2009-06-17",149,3
"2009-09-25",85,1
"2011-02-21",335,1
"2011-06-10",179,1
"2012-01-18",158,3
"2012-03-26",125,1
"2013-07-09",239,27
"2013-09-10",199,1
"2014-03-28",240,2
"2015-07-03",346,1
"2015-10-01",66,1
"2016-04-05",257,16
"2016-07-04",148,89
"2009-09-25",86,2
"2010-11-17",46,1
"2011-02-21",336,1
"2012-01-18",159,1
"2012-03-26",126,2
"2012-12-11",122,1
"2013-05-21",356,2
"2013-07-09",240,2
"2013-09-10",200,3
"2016-04-05",258,26
"2016-07-04",149,102
"2008-10-10",34,1
"2009-04-06",181,1
"2010-11-17",47,1
"2011-06-10",181,2
"2012-01-18",160,4
"2013-09-10",201,2
"2015-10-01",68,2
"2016-01-04",351,2
"2016-07-04",150,103
"2007-12-19",166,2
"2008-10-10",35,1
"2009-04-06",182,1
"2009-12-16",276,1
"2010-11-17",48,1
"2011-06-10",182,5
"2012-01-18",161,2
"2013-09-10",202,1
"2014-03-28",243,1
"2016-01-04",352,1
"2016-04-05",260,3
"2016-07-04",151,13
"2008-10-10",36,1
"2009-04-06",183,1
"2009-06-17",153,1
"2011-06-10",183,1
"2012-12-11",125,1
"2013-07-09",243,1
"2013-09-10",203,1
"2015-01-19",92,1
"2015-10-01",70,1
"2016-01-04",353,2
"2016-04-05",261,2
"2016-07-04",152,3
"2008-10-10",37,1
"2009-04-06",184,1
"2009-06-17",154,2
"2010-11-17",50,1
"2011-02-21",340,1
"2011-06-10",184,1
"2011-09-05",65,1
"2012-01-18",163,1
"2012-03-26",130,1
"2012-10-31",250,2
"2012-12-11",126,2
"2014-03-28",245,1
"2015-07-03",351,2
"2015-10-01",71,2
"2016-01-04",354,7
"2016-04-05",262,1
"2008-10-10",38,3
"2009-04-06",185,1
"2009-06-17",155,2
"2009-12-16",279,1
"2010-11-17",51,1
"2011-06-10",185,1
"2011-09-05",66,1
"2012-03-26",131,2
"2013-07-09",245,1
"2013-09-10",205,2
"2015-01-19",94,1
"2015-07-03",352,1
"2016-04-05",263,8
"2016-07-04",154,5
"2009-04-06",186,2
"2009-06-17",156,2
"2011-02-21",342,4
"2011-06-10",186,3
"2013-09-10",206,3
"2014-03-28",247,1
"2015-07-03",353,2
"2015-10-01",73,1
"2016-01-04",356,9
"2016-07-04",155,12
"2008-10-10",40,1
"2009-04-06",187,1
"2009-06-17",157,2
"2009-12-16",281,2
"2010-11-17",53,1
"2011-06-10",187,5
"2011-09-05",68,2
"2012-01-18",166,3
"2013-09-10",207,2
"2015-07-03",354,1
