"snapshot","national","international"
"2013-09-10",0,1850
"2012-03-26",0,1574
"2010-04-01",0,1542
"2009-12-16",0,1547
"2009-06-17",0,1538
"2013-12-20",0,1911
"2013-05-21",0,1725
"2012-01-18",0,1574
"2015-01-19",0,2259
"2015-04-09",0,2285
"2016-01-04",0,2966
"2016-07-04",0,2826
"2016-04-05",0,2815
"2011-06-10",0,1568
"2008-10-10",0,1492
"2008-04-01",0,1479
"2010-07-26",0,1616
"2011-02-21",0,1558
"2010-11-17",0,1560
"2013-07-09",0,1845
"2007-12-19",0,1478
"2011-09-05",0,1562
"2008-06-27",0,1490
"2015-10-01",0,2445
"2012-10-31",0,1625
"2012-12-11",0,1620
"2008-12-17",0,1494
"2014-03-28",0,1928
"2014-09-08",0,2162
"2015-07-03",0,2359
"2012-07-13",0,1601
"2009-09-25",0,1546
"2009-04-06",0,1490
"2013-02-20",0,1719
