"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",42,4,0,0,0
"2012-03-26",16,3,0,0,0
"2010-04-01",6,1,0,0,0
"2009-12-16",12,2,0,0,0
"2009-06-17",12,2,0,0,0
"2013-12-20",42,4,0,0,0
"2013-05-21",42,4,0,0,0
"2012-01-18",16,3,0,0,0
"2015-01-19",172,117,0,0,0
"2015-04-09",189,117,0,0,0
"2016-01-04",322,222,0,0,0
"2016-07-04",423,236,0,0,0
"2016-04-05",414,229,0,0,0
"2011-06-10",15,1,0,0,0
"2008-10-10",11,2,0,0,0
"2008-04-01",11,2,0,0,0
"2010-07-26",93,14,0,0,0
"2011-02-21",14,1,0,0,0
"2010-11-17",15,3,0,0,0
"2013-07-09",42,4,0,0,0
"2007-12-19",11,2,0,0,0
"2011-09-05",15,2,0,0,0
"2008-06-27",11,2,0,0,0
"2015-10-01",288,166,0,0,0
"2012-10-31",43,3,0,0,0
"2012-12-11",42,4,0,0,0
"2008-12-17",11,2,0,0,0
"2014-03-28",43,4,0,0,0
"2014-09-08",167,116,0,0,0
"2015-07-03",240,141,0,0,0
"2012-07-13",43,3,0,0,0
"2009-09-25",12,2,0,0,0
"2009-04-06",11,2,0,0,0
"2013-02-20",42,4,0,0,0
