"snapshot","national","international"
"2007-12-19",0,76061
"2008-04-01",0,76962
"2008-06-27",0,91070
"2008-10-10",0,95264
"2008-12-17",0,96197
"2009-04-06",0,98325
"2009-06-17",0,99490
"2009-09-25",0,103992
"2009-12-16",0,105621
"2010-04-01",0,105166
"2010-07-26",0,107294
"2010-11-17",0,122266
"2011-02-21",0,128980
"2011-06-10",0,132386
"2011-09-05",0,132431
"2012-01-18",0,116905
"2012-03-26",0,134548
"2012-07-13",0,140185
"2012-10-31",0,137441
"2012-12-11",0,126885
"2013-02-20",0,126179
"2013-05-21",0,152574
"2013-07-09",0,157552
"2013-09-10",0,162549
"2013-12-20",0,170007
"2014-03-28",0,176129
"2014-09-08",0,201684
"2015-01-19",0,182027
"2015-04-09",0,182014
"2015-07-03",0,192390
"2015-10-01",0,208443
"2016-01-04",0,229945
"2016-04-05",0,238009
"2016-07-04",0,239931
"2016-10-07",0,250329
"2016-12-27",0,288594
"2017-04-12",0,291492
"2017-07-24",0,293266
"2017-10-12",0,294193
"2017-12-22",95120,233600
"2018-04-09",95120,236730
"2018-07-11",95120,240216
"2018-09-28",95120,245400
"2019-01-01",95120,257193
"2019-04-06",164795,275006
"2019-07-01",168320,278122
"2019-10-09",168320,284804
"2020-01-01",168381,301463
"2020-04-01",168381,307614
"2020-07-01",221131,314905
"2020-10-01",221225,325166
"2021-01-01",221225,330215
"2021-04-01",221225,335576
"2021-07-01",275305,339158
"2021-10-01",275305,372135
"2022-01-01",275305,375829
"2022-04-01",300399,382726
