"snapshot","national","international"
"2007-12-19",1,4691
"2008-04-01",1,4929
"2008-06-27",1,5375
"2008-10-10",1,5525
"2008-12-17",1,5625
"2009-04-06",1,5711
"2009-06-17",1,5852
"2009-09-25",1,6398
"2009-12-16",1,6537
"2010-04-01",1,6573
"2010-07-26",1,6345
"2010-11-17",1,7244
"2011-02-21",1,7341
"2011-06-10",1,7545
"2011-09-05",1,7677
"2012-01-18",1,7844
"2012-03-26",1,8326
"2012-07-13",1,8481
"2012-10-31",1,8051
"2012-12-11",1,7546
"2013-02-20",1,7707
"2013-05-21",1,9053
"2013-07-09",1,9556
"2013-09-10",1,9815
"2013-12-20",1,9865
"2014-03-28",1,10767
"2014-09-08",1,11324
"2015-01-19",1,11750
"2015-04-09",1,12257
"2015-07-03",1,12416
"2015-10-01",1,12689
"2016-01-04",1,13018
"2016-04-05",1,13253
"2016-07-04",1,13321
"2016-10-07",1,13584
"2016-12-27",1,13745
"2017-04-12",1,13964
"2017-07-24",1,14175
"2017-10-12",1,14343
"2017-12-22",459,15394
"2018-04-09",459,15793
"2018-07-11",459,15973
"2018-09-28",459,16012
"2019-01-01",648,16584
"2019-04-06",650,16911
"2019-07-01",650,17108
"2019-10-09",650,17057
"2020-01-01",650,17170
"2020-04-01",650,17312
"2020-07-01",706,17570
"2020-10-01",706,17734
"2021-01-01",706,17855
"2021-04-01",706,18371
"2021-07-01",715,18717
"2021-10-01",715,20904
"2022-01-01",715,21148
"2022-04-01",722,21597
"2022-07-01",854,23006
"2022-10-01",1013,23125
"2023-01-01",1013,23769
"2023-04-01",1013,23988
"2023-07-01",1013,24624
"2023-10-01",1025,24989
"2024-01-01",1025,25607
"2024-04-01",1025,25466
