"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,21,0,0,0
"2008-04-01",48,21,0,0,0
"2008-06-27",118,21,0,0,0
"2008-10-10",120,21,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",570,404,0,0,0
"2009-12-16",572,404,0,0,0
"2010-04-01",584,406,0,0,0
"2010-07-26",587,409,0,0,0
"2010-11-17",752,849,0,0,0
"2011-02-21",771,851,0,0,0
"2011-06-10",774,856,0,0,0
"2011-09-05",773,856,0,0,0
"2012-01-18",772,857,0,0,0
"2012-03-26",803,829,0,0,0
"2012-07-13",802,831,0,0,0
"2012-10-31",821,922,0,0,0
"2012-12-11",821,922,0,0,0
"2013-02-20",841,927,0,0,0
"2013-05-21",829,927,0,0,0
"2013-07-09",830,927,0,0,0
"2013-09-10",854,960,2,0,0
"2013-12-20",854,960,2,0,0
"2014-03-28",860,962,2,0,0
"2014-09-08",950,1013,2,0,0
"2015-01-19",972,1450,2,0,0
"2015-04-09",975,1438,2,0,0
"2015-07-03",971,1455,2,0,0
"2015-10-01",973,1454,2,0,0
"2016-01-04",764,571,2,0,0
"2016-04-05",974,1489,2,0,0
"2016-07-04",973,1510,2,0,0
"2016-10-07",978,1510,4,0,0
"2016-12-27",980,1522,4,0,0
"2017-04-12",979,1534,4,0,0
"2017-07-24",982,1540,4,0,0
"2017-10-12",982,1542,4,0,0
"2017-12-22",975,1582,19,0,0
"2018-04-09",979,1593,19,0,0
"2018-07-11",973,1616,19,0,0
"2018-09-28",967,1635,32,0,0
"2019-01-01",917,1744,33,0,0
"2019-04-06",1087,1764,44,0,0
"2019-07-01",1139,1795,44,0,0
"2019-10-09",1174,1805,46,0,0
"2020-01-01",1186,1806,47,0,0
"2020-04-01",1197,1811,47,0,0
"2020-07-01",1231,1850,56,0,0
"2020-10-01",1239,1904,56,0,0
"2021-01-01",1245,1913,56,0,0
"2021-04-01",1254,1922,57,0,0
"2021-07-01",1263,1940,73,0,0
"2021-10-01",1264,1952,74,0,0
"2022-01-01",1286,1961,74,0,0
"2022-04-01",1296,2047,105,0,0
"2022-07-01",1314,2037,105,0,0
"2022-10-01",1312,2036,106,0,0
"2023-01-01",1331,2094,106,0,0
"2023-04-01",1348,2104,110,0,0
"2023-07-01",1447,2152,131,0,0
"2023-10-01",1449,2158,148,0,0
