"snapshot","national","international"
"2007-12-19",0,23900
"2008-04-01",0,25065
"2008-06-27",0,28997
"2008-10-10",0,29246
"2008-12-17",0,30151
"2009-04-06",0,31869
"2009-06-17",0,31755
"2009-09-25",0,33789
"2009-12-16",0,34204
"2010-04-01",0,34302
"2010-07-26",0,34379
"2010-11-17",0,41650
"2011-02-21",0,43665
"2011-06-10",0,44335
"2011-09-05",0,45468
"2012-01-18",0,45634
"2012-03-26",0,42888
"2012-07-13",0,47971
"2012-10-31",0,48270
"2012-12-11",0,43404
"2013-02-20",0,43937
"2013-05-21",0,44355
"2013-07-09",0,48235
"2013-09-10",0,50076
"2013-12-20",0,72941
"2014-03-28",0,58467
"2014-09-08",0,60431
"2015-01-19",0,81749
"2015-04-09",0,82806
"2015-07-03",0,82957
"2015-10-01",0,104067
"2016-01-04",0,66879
"2016-04-05",0,93013
"2016-07-04",0,93355
"2016-10-07",0,97963
"2016-12-27",0,98899
"2017-04-12",0,100568
"2017-07-24",0,100634
"2017-10-12",0,100462
"2017-12-22",8324,96658
"2018-04-09",8324,93949
"2018-07-11",8324,101070
"2018-09-28",12819,101100
"2019-01-01",12819,102535
"2019-04-06",15855,115808
"2019-07-01",15855,118236
"2019-10-09",15855,118871
"2020-01-01",15855,117939
"2020-04-01",15855,119601
"2020-07-01",19131,119673
"2020-10-01",19131,121184
"2021-01-01",19131,121396
"2021-04-01",19131,121983
"2021-07-01",21475,122478
"2021-10-01",21475,123540
"2022-01-01",21475,123793
"2022-04-01",28015,127234
"2022-07-01",28015,127365
"2022-10-01",28015,128152
"2023-01-01",28015,130636
"2023-04-01",28015,136506
"2023-07-01",30484,144858
"2023-10-01",34650,147254
