"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1879
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2759
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",125
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9063
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1022
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",487
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2146
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6069
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1078
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1744
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1350
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",647
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2391
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12514
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2166
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",145
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2283
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2784
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9082
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",236
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1030
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",494
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1632
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6071
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1089
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1744
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1390
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2391
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12845
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",316
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",9523
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1191
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",552
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",541
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",178
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2331
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",125
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2966
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",146
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1502
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1744
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6069
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",647
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2391
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12851
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1932
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1062
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",489
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",250
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",9176
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",123
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",132
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2198
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2834
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1507
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1747
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1352
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12879
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1828
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2399
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
