"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",704,928,0,0,0
"2008-04-01",704,929,0,0,0
"2008-06-27",910,1092,0,0,0
"2008-10-10",907,1091,0,0,0
"2008-12-17",668,635,0,0,0
"2009-04-06",669,637,0,0,0
"2009-06-17",651,538,0,0,0
"2009-09-25",692,565,0,0,0
"2009-12-16",1301,905,0,0,0
"2010-04-01",1422,1039,0,0,0
"2010-07-26",1483,1034,0,0,0
"2010-11-17",2478,1893,0,0,0
"2011-02-21",2628,1994,0,0,0
"2011-06-10",2124,3787,0,0,0
"2011-09-05",2163,3841,0,0,0
"2012-01-18",2210,3916,0,0,0
"2012-03-26",2201,3927,0,0,0
"2012-07-13",1502,3584,0,0,0
"2012-10-31",1641,3626,0,0,0
"2012-12-11",2475,7056,3,0,0
"2013-02-20",2487,7074,3,0,0
"2013-05-21",3488,8070,3,0,0
"2013-07-09",3697,8168,3,0,0
"2013-09-10",3746,8225,3,0,0
"2013-12-20",3768,8298,3,0,0
"2014-03-28",4097,8507,3,0,0
"2014-09-08",4922,10992,3,0,0
"2015-01-19",5108,11085,3,0,0
"2015-04-09",5124,11289,4,0,0
"2015-07-03",5156,11227,4,0,0
"2015-10-01",5194,11266,4,0,0
"2016-01-04",5001,11231,4,0,0
"2016-04-05",5253,11492,4,0,0
"2016-07-04",5244,11456,4,0,0
"2016-10-07",5339,11525,4,0,0
"2016-12-27",5423,11634,4,0,0
"2017-04-12",5525,11586,4,0,0
"2017-07-24",5548,11652,4,0,0
"2017-10-12",5600,11719,4,0,0
"2017-12-22",5672,11846,4,0,0
"2018-04-09",5731,11985,4,0,0
"2018-07-11",5793,12076,4,0,0
"2018-09-28",5817,12335,4,0,0
"2019-01-01",6427,19064,6,0,0
"2019-04-06",6647,19144,7,0,0
"2019-07-01",6821,19351,7,0,0
"2019-10-09",6824,19384,7,0,0
"2020-01-01",6841,19437,7,0,0
"2020-04-01",7011,19656,8,0,0
"2020-07-01",7054,19825,8,0,0
"2020-10-01",7271,21151,9,0,0
"2021-01-01",7340,21257,9,0,0
"2021-04-01",7414,21402,9,0,0
"2021-07-01",7449,21434,14,0,0
