"snapshot","national","international"
"2007-12-19",11964,4253
"2008-04-01",11964,4433
"2008-06-27",12865,4613
"2008-10-10",13471,4703
"2008-12-17",13961,4733
"2009-04-06",13924,4592
"2009-06-17",13924,4814
"2009-09-25",15680,4992
"2009-12-16",15737,5082
"2010-04-01",15846,5030
"2010-07-26",15851,4867
"2010-11-17",19024,5429
"2011-02-21",19067,5545
"2011-06-10",17562,5836
"2011-09-05",17735,5978
"2012-01-18",17621,6678
"2012-03-26",17621,6798
"2012-07-13",19362,7127
"2012-10-31",19750,7118
"2012-12-11",19597,6462
"2013-02-20",20389,6505
"2013-05-21",20946,7104
"2013-07-09",21052,7926
"2013-09-10",21062,7940
"2013-12-20",20359,9274
"2014-03-28",21199,9292
"2014-09-08",24465,9867
"2015-01-19",26182,10182
"2015-04-09",26312,11788
"2015-07-03",26558,12228
"2015-10-01",30574,12379
"2016-01-04",30718,12520
"2016-04-05",31314,12614
"2016-07-04",31342,12712
"2016-10-07",31460,12808
"2016-12-27",32034,13101
"2017-04-12",35311,13591
"2017-07-24",35454,14454
"2017-10-12",35517,14547
"2017-12-22",35773,15110
"2018-04-09",36075,14485
"2018-07-11",36211,16106
"2018-09-28",36378,16125
"2019-01-01",40623,16593
"2019-04-06",40764,17226
"2019-07-01",40940,17761
"2019-10-09",40942,17970
"2020-01-01",41060,18179
"2020-04-01",41113,18405
"2020-07-01",41508,18946
"2020-10-01",42656,19140
"2021-01-01",42756,19401
"2021-04-01",42900,19967
"2021-07-01",43098,20239
