"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,28180
"2007-12-19",2,4
"2007-12-19",3,304
"2007-12-19",4,1812
"2007-12-19",5,2785
"2007-12-19",6,4863
"2007-12-19",7,484
"2007-12-19",8,14
"2008-04-01",0,1
"2008-04-01",1,28249
"2008-04-01",2,4
"2008-04-01",3,304
"2008-04-01",4,1810
"2008-04-01",5,2784
"2008-04-01",6,4875
"2008-04-01",7,486
"2008-04-01",8,14
"2008-06-27",0,1
"2008-06-27",1,28276
"2008-06-27",2,4
"2008-06-27",3,336
"2008-06-27",4,1813
"2008-06-27",5,2807
"2008-06-27",6,4907
"2008-06-27",7,488
"2008-06-27",8,14
"2008-10-10",0,1
"2008-10-10",1,28297
"2008-10-10",2,4
"2008-10-10",3,337
"2008-10-10",4,1814
"2008-10-10",5,2905
"2008-10-10",6,5174
"2008-10-10",7,488
"2008-10-10",8,14
"2008-12-17",0,1
"2008-12-17",1,28378
"2008-12-17",2,4
"2008-12-17",3,337
"2008-12-17",4,1814
"2008-12-17",5,2907
"2008-12-17",6,5235
"2008-12-17",7,488
"2008-12-17",8,14
"2009-04-06",0,1
"2009-04-06",1,28382
"2009-04-06",2,4
"2009-04-06",3,347
"2009-04-06",4,1814
"2009-04-06",5,2913
"2009-04-06",6,5186
"2009-04-06",7,488
"2009-04-06",8,14
"2009-06-17",0,1
"2009-06-17",1,28434
"2009-06-17",2,4
"2009-06-17",3,347
"2009-06-17",4,1815
"2009-06-17",5,2919
"2009-06-17",6,5210
"2009-06-17",7,488
"2009-06-17",8,14
"2009-09-25",0,1
"2009-09-25",1,28993
"2009-09-25",2,4
"2009-09-25",3,354
"2009-09-25",4,1818
"2009-09-25",5,2991
"2009-09-25",6,5233
"2009-09-25",7,489
"2009-09-25",8,14
"2009-12-16",0,1
"2009-12-16",1,29033
"2009-12-16",2,4
"2009-12-16",3,354
"2009-12-16",4,1818
"2009-12-16",5,2992
"2009-12-16",6,5304
"2009-12-16",7,489
"2009-12-16",8,14
"2010-04-01",0,1
"2010-04-01",1,29102
"2010-04-01",2,4
"2010-04-01",3,354
"2010-04-01",4,1818
"2010-04-01",5,2991
"2010-04-01",6,5304
"2010-04-01",7,488
"2010-04-01",8,14
"2010-07-26",0,1
"2010-07-26",1,29055
"2010-07-26",2,4
"2010-07-26",3,344
"2010-07-26",4,1817
"2010-07-26",5,2947
"2010-07-26",6,5305
"2010-07-26",7,489
"2010-11-17",0,1
"2010-11-17",1,11145
"2010-11-17",2,4
"2010-11-17",3,357
"2010-11-17",4,1821
"2010-11-17",5,3101
"2010-11-17",6,5264
"2010-11-17",7,491
"2011-02-21",0,1
"2011-02-21",1,11198
"2011-02-21",2,4
"2011-02-21",3,357
"2011-02-21",4,1821
"2011-02-21",5,3186
"2011-02-21",6,5271
"2011-02-21",7,490
"2011-06-10",0,1
"2011-06-10",1,10082
"2011-06-10",2,4
"2011-06-10",3,403
"2011-06-10",4,1822
"2011-06-10",5,3269
"2011-06-10",6,5193
"2011-06-10",7,494
"2011-06-10",8,14
"2011-09-05",0,1
"2011-09-05",1,10251
"2011-09-05",2,4
"2011-09-05",3,402
"2011-09-05",4,1849
"2011-09-05",5,3259
"2011-09-05",6,5203
"2011-09-05",7,491
"2011-09-05",8,14
"2012-01-18",0,2
"2012-01-18",1,10515
"2012-01-18",2,4
"2012-01-18",3,400
"2012-01-18",4,1832
"2012-01-18",5,3246
"2012-01-18",6,5206
"2012-01-18",7,495
"2012-01-18",8,14
"2012-03-26",0,2
"2012-03-26",1,10509
"2012-03-26",2,4
"2012-03-26",3,412
"2012-03-26",4,1838
"2012-03-26",5,3272
"2012-03-26",6,5223
"2012-03-26",7,495
"2012-03-26",8,14
"2012-07-13",0,2
"2012-07-13",1,11772
"2012-07-13",2,4
"2012-07-13",3,414
"2012-07-13",4,1817
"2012-07-13",5,3281
"2012-07-13",6,5543
"2012-07-13",7,495
"2012-07-13",8,14
"2012-10-31",0,2
"2012-10-31",1,11800
"2012-10-31",2,4
"2012-10-31",3,421
"2012-10-31",4,1817
"2012-10-31",5,3372
"2012-10-31",6,5767
"2012-10-31",7,495
"2012-10-31",8,16
"2012-12-11",0,2
"2012-12-11",1,11870
"2012-12-11",2,4
"2012-12-11",3,387
"2012-12-11",4,1726
"2012-12-11",5,3373
"2012-12-11",6,5651
"2012-12-11",7,466
"2012-12-11",8,16
"2013-02-20",0,2
"2013-02-20",1,12642
"2013-02-20",2,4
"2013-02-20",3,387
"2013-02-20",4,1726
"2013-02-20",5,3373
"2013-02-20",6,5670
"2013-02-20",7,466
"2013-02-20",8,16
"2013-05-21",0,2
"2013-05-21",1,13681
"2013-05-21",2,4
"2013-05-21",3,395
"2013-05-21",4,1726
"2013-05-21",5,3373
"2013-05-21",6,5672
"2013-05-21",7,466
"2013-05-21",8,17
"2013-07-09",0,2
"2013-07-09",1,14031
"2013-07-09",2,4
"2013-07-09",3,395
"2013-07-09",4,1733
"2013-07-09",5,3423
"2013-07-09",6,5775
"2013-07-09",7,466
"2013-07-09",8,17
"2013-09-10",0,2
"2013-09-10",1,14077
"2013-09-10",2,4
"2013-09-10",3,395
"2013-09-10",4,1733
"2013-09-10",5,3419
"2013-09-10",6,5742
"2013-09-10",7,465
"2013-09-10",8,17
"2013-12-20",0,2
"2013-12-20",1,13397
"2013-12-20",2,4
"2013-12-20",3,386
"2013-12-20",4,1733
"2013-12-20",5,3388
"2013-12-20",6,5764
"2013-12-20",7,465
"2013-12-20",8,17
"2014-03-28",0,2
"2014-03-28",1,13942
"2014-03-28",2,5
"2014-03-28",3,391
"2014-03-28",4,1747
"2014-03-28",5,3424
"2014-03-28",6,5771
"2014-03-28",7,465
"2014-03-28",8,17
"2014-09-08",0,2
"2014-09-08",1,16618
"2014-09-08",2,5
"2014-09-08",3,400
"2014-09-08",4,1747
"2014-09-08",5,3495
"2014-09-08",6,6246
"2014-09-08",7,461
"2014-09-08",8,17
"2015-01-19",0,3
"2015-01-19",1,17257
"2015-01-19",2,5
"2015-01-19",3,426
"2015-01-19",4,2538
"2015-01-19",5,3587
"2015-01-19",6,6374
"2015-01-19",7,467
"2015-01-19",8,17
"2015-04-09",0,5
"2015-04-09",1,17446
"2015-04-09",2,5
"2015-04-09",3,433
"2015-04-09",4,2616
"2015-04-09",5,3591
"2015-04-09",6,7243
"2015-04-09",7,475
"2015-04-09",8,17
"2015-07-03",0,5
"2015-07-03",1,17586
"2015-07-03",2,5
"2015-07-03",3,434
"2015-07-03",4,2613
"2015-07-03",5,3739
"2015-07-03",6,7277
"2015-07-03",7,476
"2015-07-03",8,17
"2015-10-01",0,5
"2015-10-01",1,17627
"2015-10-01",2,5
"2015-10-01",3,510
"2015-10-01",4,2736
"2015-10-01",5,4220
"2015-10-01",6,9987
"2015-10-01",7,476
"2015-10-01",8,17
"2016-01-04",0,5
"2016-01-04",1,17809
"2016-01-04",2,5
"2016-01-04",3,510
"2016-01-04",4,2782
"2016-01-04",5,4421
"2016-01-04",6,9753
"2016-01-04",7,476
"2016-01-04",8,17
"2016-04-05",0,4
"2016-04-05",1,18503
"2016-04-05",2,5
"2016-04-05",3,513
"2016-04-05",4,2764
"2016-04-05",5,4418
"2016-04-05",6,9765
"2016-04-05",7,476
"2016-04-05",8,17
"2016-07-04",0,4
"2016-07-04",1,18539
"2016-07-04",2,5
"2016-07-04",3,513
"2016-07-04",4,2765
"2016-07-04",5,4454
"2016-07-04",6,9775
"2016-07-04",7,476
"2016-07-04",8,17
"2016-10-07",0,4
"2016-10-07",1,18494
"2016-10-07",2,5
"2016-10-07",3,514
"2016-10-07",4,2765
"2016-10-07",5,4500
"2016-10-07",6,9855
"2016-10-07",7,470
"2016-10-07",8,17
"2016-12-27",0,4
"2016-12-27",1,18961
"2016-12-27",2,5
"2016-12-27",3,514
"2016-12-27",4,2768
"2016-12-27",5,4506
"2016-12-27",6,9951
"2016-12-27",7,470
"2016-12-27",8,17
"2017-04-12",0,4
"2017-04-12",1,22253
"2017-04-12",2,5
"2017-04-12",3,517
"2017-04-12",4,2769
"2017-04-12",5,4508
"2017-04-12",6,10027
"2017-04-12",7,470
"2017-04-12",8,17
"2017-07-24",0,4
"2017-07-24",1,22404
"2017-07-24",2,5
"2017-07-24",3,517
"2017-07-24",4,2924
"2017-07-24",5,4486
"2017-07-24",6,10037
"2017-07-24",7,467
"2017-07-24",8,17
"2017-10-12",0,4
"2017-10-12",1,22537
"2017-10-12",2,5
"2017-10-12",3,545
"2017-10-12",4,2925
"2017-10-12",5,4428
"2017-10-12",6,10037
"2017-10-12",7,470
"2017-10-12",8,18
"2017-12-22",0,6
"2017-12-22",1,22669
"2017-12-22",2,5
"2017-12-22",3,549
"2017-12-22",4,2939
"2017-12-22",5,4610
"2017-12-22",6,10112
"2017-12-22",7,470
"2017-12-22",8,18
"2018-04-09",0,6
"2018-04-09",1,22468
"2018-04-09",2,5
"2018-04-09",3,502
"2018-04-09",4,3046
"2018-04-09",5,4752
"2018-04-09",6,10197
"2018-04-09",7,470
"2018-04-09",8,18
"2018-07-11",0,6
"2018-07-11",1,22526
"2018-07-11",2,5
"2018-07-11",3,501
"2018-07-11",4,3072
"2018-07-11",5,5638
"2018-07-11",6,10262
"2018-07-11",7,478
"2018-07-11",8,18
"2018-09-28",0,7
"2018-09-28",1,22497
"2018-09-28",2,5
"2018-09-28",3,501
"2018-09-28",4,3072
"2018-09-28",5,5706
"2018-09-28",6,10281
"2018-09-28",7,478
"2018-09-28",8,18
"2019-01-01",0,7
"2019-01-01",1,24516
"2019-01-01",2,5
"2019-01-01",3,514
"2019-01-01",4,3076
"2019-01-01",5,6601
"2019-01-01",6,10667
"2019-01-01",7,494
"2019-01-01",8,19
"2019-04-06",0,9
"2019-04-06",1,24571
"2019-04-06",2,5
"2019-04-06",3,694
"2019-04-06",4,3083
"2019-04-06",5,6658
"2019-04-06",6,10806
"2019-04-06",7,495
"2019-04-06",8,19
"2019-07-01",0,10
"2019-07-01",1,24726
"2019-07-01",2,5
"2019-07-01",3,694
"2019-07-01",4,3092
"2019-07-01",5,6762
"2019-07-01",6,10845
"2019-07-01",7,495
"2019-07-01",8,19
"2019-10-09",0,10
"2019-10-09",1,24714
"2019-10-09",2,5
"2019-10-09",3,695
"2019-10-09",4,3098
"2019-10-09",5,6766
"2019-10-09",6,10870
"2019-10-09",7,496
"2019-10-09",8,19
"2020-01-01",0,10
"2020-01-01",1,24734
"2020-01-01",2,5
"2020-01-01",3,702
"2020-01-01",4,3101
"2020-01-01",5,6847
"2020-01-01",6,10893
"2020-01-01",7,496
"2020-01-01",8,19
"2020-04-01",0,10
"2020-04-01",1,24915
"2020-04-01",2,5
"2020-04-01",3,701
"2020-04-01",4,3103
"2020-04-01",5,6850
"2020-04-01",6,10901
"2020-04-01",7,496
"2020-04-01",8,19
"2020-07-01",0,11
"2020-07-01",1,25248
"2020-07-01",2,5
"2020-07-01",3,704
"2020-07-01",4,3132
"2020-07-01",5,6993
"2020-07-01",6,10939
"2020-07-01",7,497
"2020-07-01",8,19
"2020-10-01",0,12
"2020-10-01",1,25764
"2020-10-01",2,5
"2020-10-01",3,707
"2020-10-01",4,3141
"2020-10-01",5,7315
"2020-10-01",6,11070
"2020-10-01",7,504
"2020-10-01",8,19
"2021-01-01",0,12
"2021-01-01",1,25900
"2021-01-01",2,5
"2021-01-01",3,706
"2021-01-01",4,3143
"2021-01-01",5,7323
"2021-01-01",6,11093
"2021-01-01",7,504
"2021-01-01",8,19
"2021-04-01",0,12
"2021-04-01",1,26100
"2021-04-01",2,5
"2021-04-01",3,713
"2021-04-01",4,3165
"2021-04-01",5,7461
"2021-04-01",6,11127
"2021-04-01",7,503
"2021-04-01",8,19
"2021-07-01",0,12
"2021-07-01",1,26182
"2021-07-01",2,5
"2021-07-01",3,722
"2021-07-01",4,3165
"2021-07-01",5,7549
"2021-07-01",6,11191
"2021-07-01",7,503
"2021-07-01",8,19
