"snapshot","occurrenceCount"
"2007-12-19",15075
"2008-04-01",15260
"2008-06-27",16805
"2008-10-10",18434
"2008-12-17",16968
"2009-04-06",22588
"2009-06-17",22685
"2009-09-25",22851
"2009-12-16",22580
"2010-04-01",23203
"2010-07-26",24662
"2010-11-17",28631
"2011-02-21",26279
"2011-06-10",33376
"2011-09-05",34716
"2012-01-18",37627
"2012-03-26",36848
"2012-07-13",36807
"2012-10-31",37806
"2012-12-11",37363
"2013-02-20",37713
"2013-05-21",40565
"2013-07-09",42996
"2013-09-10",43733
"2013-12-20",43718
"2014-03-28",46322
"2014-09-08",50172
"2015-01-19",56449
"2015-04-09",57121
"2015-07-03",52091
"2015-10-01",50745
"2016-01-04",49821
"2016-04-05",49798
"2016-07-04",48842
"2016-10-07",50850
"2016-12-27",49889
"2017-04-12",50515
"2017-07-24",51557
"2017-10-12",52023
"2017-12-22",53585
"2018-04-09",67168
"2018-07-11",83681
"2018-09-28",86860
"2019-01-01",92276
"2019-04-06",115545
"2019-07-01",119498
"2019-10-09",119913
"2020-01-01",120549
"2020-04-01",119955
"2020-07-01",122265
"2020-10-01",122453
"2021-01-01",122943
"2021-04-01",197709
"2021-07-01",209252
"2021-10-01",207096
"2022-01-01",206696
"2022-04-01",209874
"2022-07-01",204699
"2022-10-01",212095
"2023-01-01",224499
"2023-04-01",231469
"2023-07-01",232074
"2023-10-01",233751
"2024-01-01",234086
"2024-04-01",235178
