"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",284,314,59,7,0
"2008-04-01",295,316,59,7,0
"2008-06-27",301,330,62,7,0
"2008-10-10",367,350,62,7,0
"2008-12-17",299,274,59,7,0
"2009-04-06",320,280,59,7,0
"2009-06-17",320,280,59,7,0
"2009-09-25",324,281,59,7,0
"2009-12-16",324,281,59,7,0
"2010-04-01",338,281,59,7,0
"2010-07-26",340,280,59,7,0
"2010-11-17",351,311,62,8,0
"2011-02-21",351,311,62,8,0
"2011-06-10",364,315,62,9,0
"2011-09-05",364,315,62,9,0
"2012-01-18",376,318,62,9,0
"2012-03-26",366,317,62,9,0
"2012-07-13",295,182,23,9,0
"2012-10-31",298,183,23,9,0
"2012-12-11",296,183,23,9,0
"2013-02-20",362,310,52,9,0
"2013-05-21",363,308,53,9,0
"2013-07-09",379,322,53,9,0
"2013-09-10",393,378,54,9,0
"2013-12-20",393,378,54,9,0
"2014-03-28",435,397,54,9,0
"2014-09-08",550,471,60,12,0
"2015-01-19",688,611,95,15,0
"2015-04-09",693,611,95,15,0
"2015-07-03",643,577,89,12,0
"2015-10-01",667,585,89,12,0
"2016-01-04",663,588,89,12,0
"2016-04-05",687,592,89,12,0
"2016-07-04",647,598,79,12,0
"2016-10-07",698,621,79,12,0
"2016-12-27",716,630,79,12,0
"2017-04-12",743,642,79,12,0
"2017-07-24",750,642,80,14,0
"2017-10-12",742,642,80,1,0
"2017-12-22",739,630,82,2,0
"2018-04-09",900,1209,88,5,2
"2018-07-11",811,699,112,6,2
"2018-09-28",817,705,113,7,2
"2019-01-01",849,709,124,10,2
"2019-04-06",1154,1042,104,8,2
"2019-07-01",1278,1179,125,9,2
"2019-10-09",1293,1188,126,9,2
"2020-01-01",1305,1196,124,9,2
"2020-04-01",1311,1567,125,9,2
"2020-07-01",1318,1561,128,11,2
"2020-10-01",1321,1569,128,11,2
"2021-01-01",1359,1600,128,11,2
"2021-04-01",1372,1631,127,9,6
"2021-07-01",1368,1649,127,20,6
"2021-10-01",1320,1628,128,20,6
"2022-01-01",1319,1623,128,20,6
"2022-04-01",1429,1500,131,19,6
"2022-07-01",1385,1501,131,19,6
"2022-10-01",1325,1498,137,34,6
"2023-01-01",1414,1731,140,35,6
"2023-04-01",1415,1736,140,35,6
"2023-07-01",1415,1748,141,35,6
"2023-10-01",1419,1761,142,35,6
"2024-01-01",1431,1772,143,35,6
"2024-04-01",1475,1791,143,35,6
