"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",314,334,16,0,0
"2008-04-01",325,336,16,0,0
"2008-06-27",332,352,16,0,0
"2008-10-10",398,372,16,0,0
"2008-12-17",323,298,18,0,0
"2009-04-06",347,300,19,0,0
"2009-06-17",347,300,19,0,0
"2009-09-25",351,301,19,0,0
"2009-12-16",351,301,19,0,0
"2010-04-01",365,301,19,0,0
"2010-07-26",367,300,19,0,0
"2010-11-17",379,334,19,0,0
"2011-02-21",379,333,20,0,0
"2011-06-10",392,338,20,0,0
"2011-09-05",392,338,20,0,0
"2012-01-18",404,341,20,0,0
"2012-03-26",393,341,20,0,0
"2012-07-13",316,176,17,0,0
"2012-10-31",318,178,17,0,0
"2012-12-11",316,178,17,0,0
"2013-02-20",388,325,20,0,0
"2013-05-21",390,323,20,0,0
"2013-07-09",409,334,20,0,0
"2013-09-10",424,389,21,0,0
"2013-12-20",424,389,21,0,0
"2014-03-28",471,403,21,0,0
"2014-09-08",593,479,21,0,0
"2015-01-19",739,645,25,0,0
"2015-04-09",744,645,25,0,0
"2015-07-03",693,608,20,0,0
"2015-10-01",724,609,20,0,0
"2016-01-04",720,612,20,0,0
"2016-04-05",745,615,20,0,0
"2016-07-04",705,612,19,0,0
"2016-10-07",766,624,20,0,0
"2016-12-27",791,627,19,0,0
"2017-04-12",818,639,19,0,0
"2017-07-24",822,643,21,0,0
"2017-10-12",815,644,6,0,0
"2017-12-22",809,636,8,0,0
"2018-04-09",1126,1064,13,1,0
"2018-07-11",892,720,17,1,0
"2018-09-28",898,726,19,1,0
"2019-01-01",927,737,29,1,0
"2019-04-06",1257,1034,18,1,0
"2019-07-01",1395,1170,27,1,0
"2019-10-09",1412,1178,27,1,0
"2020-01-01",1430,1177,28,1,0
"2020-04-01",1558,1427,28,1,0
"2020-07-01",1570,1416,33,1,0
"2020-10-01",1576,1421,33,1,0
"2021-01-01",1604,1462,33,1,0
"2021-04-01",1614,1493,31,7,0
"2021-07-01",1611,1513,39,7,0
"2021-10-01",1561,1496,38,7,0
"2022-01-01",1560,1491,38,7,0
"2022-04-01",1604,1437,37,7,0
"2022-07-01",1560,1438,37,7,0
"2022-10-01",1500,1451,42,7,0
"2023-01-01",1630,1646,43,7,0
"2023-04-01",1634,1648,43,7,0
"2023-07-01",1635,1660,43,7,0
"2023-10-01",1639,1670,46,8,0
"2024-01-01",1655,1675,49,8,0
"2024-04-01",1694,1699,49,8,0
