"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,882
"2007-12-19",4,36
"2007-12-19",5,11
"2007-12-19",6,102
"2008-04-01",0,1
"2008-04-01",1,937
"2008-04-01",4,36
"2008-04-01",5,11
"2008-04-01",6,102
"2008-06-27",0,1
"2008-06-27",1,1128
"2008-06-27",3,2
"2008-06-27",4,41
"2008-06-27",5,11
"2008-06-27",6,114
"2008-10-10",0,1
"2008-10-10",1,1134
"2008-10-10",3,2
"2008-10-10",4,41
"2008-10-10",5,11
"2008-10-10",6,189
"2008-12-17",0,1
"2008-12-17",1,974
"2008-12-17",3,2
"2008-12-17",4,48
"2008-12-17",5,11
"2008-12-17",6,189
"2009-04-06",0,1
"2009-04-06",1,1145
"2009-04-06",3,2
"2009-04-06",4,53
"2009-04-06",5,31
"2009-04-06",6,197
"2009-06-17",0,1
"2009-06-17",1,1149
"2009-06-17",3,2
"2009-06-17",4,53
"2009-06-17",5,32
"2009-06-17",6,199
"2009-09-25",0,1
"2009-09-25",1,1154
"2009-09-25",3,2
"2009-09-25",4,53
"2009-09-25",5,32
"2009-09-25",6,209
"2009-12-16",1,1155
"2009-12-16",3,2
"2009-12-16",4,53
"2009-12-16",5,35
"2009-12-16",6,210
"2010-04-01",1,1155
"2010-04-01",3,2
"2010-04-01",4,55
"2010-04-01",5,35
"2010-04-01",6,201
"2010-07-26",1,1156
"2010-07-26",3,2
"2010-07-26",4,41
"2010-07-26",5,33
"2010-07-26",6,201
"2010-11-17",1,1418
"2010-11-17",3,2
"2010-11-17",4,56
"2010-11-17",5,41
"2010-11-17",6,220
"2011-02-21",1,1449
"2011-02-21",3,2
"2011-02-21",4,56
"2011-02-21",5,44
"2011-02-21",6,220
"2011-06-10",1,2735
"2011-06-10",3,3
"2011-06-10",4,71
"2011-06-10",5,44
"2011-06-10",6,236
"2011-09-05",1,2743
"2011-09-05",3,3
"2011-09-05",4,70
"2011-09-05",5,44
"2011-09-05",6,223
"2012-01-18",1,2930
"2012-01-18",3,3
"2012-01-18",4,71
"2012-01-18",5,48
"2012-01-18",6,229
"2012-03-26",1,2923
"2012-03-26",3,3
"2012-03-26",4,75
"2012-03-26",5,49
"2012-03-26",6,240
"2012-07-13",1,2905
"2012-07-13",3,3
"2012-07-13",4,75
"2012-07-13",5,44
"2012-07-13",6,240
"2012-10-31",1,2971
"2012-10-31",3,3
"2012-10-31",4,70
"2012-10-31",5,45
"2012-10-31",6,249
"2012-10-31",7,1
"2012-12-11",1,2971
"2012-12-11",3,3
"2012-12-11",4,69
"2012-12-11",5,51
"2012-12-11",6,249
"2012-12-11",7,1
"2013-02-20",1,2986
"2013-02-20",3,3
"2013-02-20",4,69
"2013-02-20",5,51
"2013-02-20",6,251
"2013-02-20",7,1
"2013-05-21",1,2990
"2013-05-21",3,3
"2013-05-21",4,142
"2013-05-21",5,51
"2013-05-21",6,260
"2013-05-21",7,1
"2013-07-09",1,3007
"2013-07-09",3,3
"2013-07-09",4,142
"2013-07-09",5,51
"2013-07-09",6,313
"2013-07-09",7,1
"2013-09-10",1,3049
"2013-09-10",3,3
"2013-09-10",4,142
"2013-09-10",5,51
"2013-09-10",6,313
"2013-09-10",7,1
"2013-12-20",1,3047
"2013-12-20",3,3
"2013-12-20",4,142
"2013-12-20",5,46
"2013-12-20",6,313
"2013-12-20",7,1
"2014-03-28",1,3082
"2014-03-28",3,3
"2014-03-28",4,192
"2014-03-28",5,47
"2014-03-28",6,315
"2014-03-28",7,1
"2014-09-08",1,3249
"2014-09-08",3,3
"2014-09-08",4,192
"2014-09-08",5,62
"2014-09-08",6,328
"2014-09-08",7,1
"2015-01-19",1,3411
"2015-01-19",3,3
"2015-01-19",4,198
"2015-01-19",5,90
"2015-01-19",6,337
"2015-01-19",7,1
"2015-04-09",1,3532
"2015-04-09",3,3
"2015-04-09",4,229
"2015-04-09",5,93
"2015-04-09",6,369
"2015-04-09",7,1
"2015-07-03",1,3459
