"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",301,326,36,1,0
"2008-04-01",312,328,36,1,0
"2008-06-27",318,344,37,1,0
"2008-10-10",384,364,37,1,0
"2008-12-17",311,290,36,2,0
"2009-04-06",334,294,36,2,0
"2009-06-17",334,294,36,2,0
"2009-09-25",338,295,36,2,0
"2009-12-16",338,295,36,2,0
"2010-04-01",352,295,36,2,0
"2010-07-26",354,294,36,2,0
"2010-11-17",366,326,38,2,0
"2011-02-21",366,326,38,2,0
"2011-06-10",379,330,39,2,0
"2011-09-05",379,330,39,2,0
"2012-01-18",391,333,39,2,0
"2012-03-26",380,333,39,2,0
"2012-07-13",307,176,24,2,0
"2012-10-31",309,178,24,2,0
"2012-12-11",307,178,24,2,0
"2013-02-20",377,316,38,2,0
"2013-05-21",379,314,38,2,0
"2013-07-09",397,326,38,2,0
"2013-09-10",411,382,39,2,0
"2013-12-20",411,382,39,2,0
"2014-03-28",456,398,39,2,0
"2014-09-08",578,474,39,2,0
"2015-01-19",719,627,61,2,0
"2015-04-09",724,627,61,2,0
"2015-07-03",673,598,48,2,0
"2015-10-01",704,599,48,2,0
"2016-01-04",700,601,49,2,0
"2016-04-05",725,604,49,2,0
"2016-07-04",684,606,44,2,0
"2016-10-07",736,628,44,2,0
"2016-12-27",760,631,44,2,0
"2017-04-12",787,643,44,2,0
"2017-07-24",795,645,44,2,0
"2017-10-12",786,647,32,0,0
"2017-12-22",780,638,35,0,0
"2018-04-09",1097,1063,42,2,0
"2018-07-11",863,712,53,2,0
"2018-09-28",869,720,53,2,0
"2019-01-01",902,724,66,2,0
"2019-04-06",1206,1051,51,2,0
"2019-07-01",1340,1182,68,3,0
"2019-10-09",1354,1193,68,3,0
"2020-01-01",1370,1194,69,3,0
"2020-04-01",1515,1427,69,3,0
"2020-07-01",1522,1425,70,3,0
"2020-10-01",1527,1430,71,3,0
"2021-01-01",1554,1472,71,3,0
"2021-04-01",1565,1505,66,9,0
"2021-07-01",1562,1522,75,11,0
"2021-10-01",1512,1504,75,11,0
"2022-01-01",1511,1499,75,11,0
"2022-04-01",1552,1446,76,11,0
"2022-07-01",1509,1446,76,11,0
"2022-10-01",1450,1449,90,11,0
"2023-01-01",1581,1637,96,12,0
"2023-04-01",1585,1638,97,12,0
"2023-07-01",1586,1649,98,12,0
"2023-10-01",1590,1663,98,12,0
"2024-01-01",1604,1673,98,12,0
"2024-04-01",1648,1692,98,12,0
