"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"OCCURRENCE",23
"2007-12-19",0,"OBSERVATION",124
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8038
"2007-12-19",1,"OCCURRENCE",466
"2007-12-19",1,"OBSERVATION",5476
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"OCCURRENCE",77
"2007-12-19",4,"OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2007-12-19",6,"OCCURRENCE",10
"2007-12-19",7,"OBSERVATION",14
"2008-04-01",0,"OBSERVATION",124
"2008-04-01",0,"OCCURRENCE",23
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",5476
"2008-04-01",1,"OCCURRENCE",579
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",8037
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",4,"OBSERVATION",18
"2008-04-01",4,"OCCURRENCE",150
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-04-01",6,"OCCURRENCE",10
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-04-01",7,"OBSERVATION",14
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",26
"2008-06-27",0,"OBSERVATION",124
"2008-06-27",1,"PRESERVED_SPECIMEN",8038
"2008-06-27",1,"OCCURRENCE",2004
"2008-06-27",1,"OBSERVATION",5519
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",126
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"PRESERVED_SPECIMEN",780
"2008-06-27",6,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",14
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2008-10-10",0,"OCCURRENCE",25
"2008-10-10",0,"OBSERVATION",124
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",8452
"2008-10-10",1,"OCCURRENCE",1622
"2008-10-10",1,"OBSERVATION",5519
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",35
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",126
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2206
"2008-10-10",6,"OCCURRENCE",8
"2008-10-10",7,"OBSERVATION",14
"2008-12-17",0,"PRESERVED_SPECIMEN",174
"2008-12-17",0,"OBSERVATION",124
"2008-12-17",0,"OCCURRENCE",25
"2008-12-17",1,"PRESERVED_SPECIMEN",6411
"2008-12-17",1,"OBSERVATION",5546
"2008-12-17",1,"OCCURRENCE",2062
"2008-12-17",1,"FOSSIL_SPECIMEN",11
