"snapshot","kingdom","speciesCount"
"2007-12-19",1,62
"2007-12-19",4,1
"2008-04-01",1,62
"2008-04-01",4,1
"2008-06-27",1,85
"2008-06-27",4,20
"2008-10-10",1,85
"2008-10-10",4,20
"2008-12-17",1,86
"2008-12-17",4,27
"2009-04-06",1,97
"2009-04-06",4,27
"2009-06-17",1,97
"2009-06-17",4,27
"2009-09-25",1,97
"2009-09-25",4,27
"2009-12-16",1,97
"2009-12-16",4,27
"2010-04-01",1,97
"2010-04-01",4,29
"2010-07-26",1,97
"2010-07-26",4,29
"2010-11-17",1,101
"2010-11-17",4,29
"2011-02-21",1,101
"2011-02-21",4,29
"2011-06-10",1,166
"2011-06-10",4,43
"2011-09-05",1,171
"2011-09-05",4,43
"2012-01-18",1,171
"2012-01-18",4,43
"2012-03-26",1,171
"2012-03-26",4,43
"2012-07-13",1,174
"2012-07-13",4,43
"2012-10-31",1,174
"2012-10-31",4,43
"2012-12-11",1,174
"2012-12-11",4,42
"2013-02-20",1,174
"2013-02-20",4,42
"2013-05-21",1,177
"2013-05-21",4,42
"2013-07-09",1,177
"2013-07-09",4,42
"2013-09-10",1,179
"2013-09-10",4,42
"2013-12-20",1,179
"2013-12-20",4,42
"2014-03-28",1,180
"2014-03-28",4,89
"2014-09-08",1,190
"2014-09-08",4,89
"2015-01-19",1,190
"2015-01-19",4,89
"2015-04-09",1,190
"2015-04-09",4,89
"2015-07-03",1,193
"2015-07-03",4,89
"2015-10-01",1,193
"2015-10-01",4,89
"2016-01-04",1,287
"2016-01-04",4,89
"2016-04-05",1,309
"2016-04-05",4,89
"2016-07-04",1,309
"2016-07-04",4,89
"2016-10-07",1,309
"2016-10-07",4,89
"2016-12-27",1,310
"2016-12-27",4,89
"2017-04-12",1,403
"2017-04-12",4,101
"2017-07-24",1,411
"2017-07-24",4,101
"2017-10-12",1,363
"2017-10-12",4,101
"2017-12-22",1,370
"2017-12-22",4,101
"2018-04-09",1,829
"2018-04-09",3,23
"2018-04-09",4,121
"2018-04-09",6,105
"2018-07-11",1,629
"2018-07-11",4,99
"2018-07-11",6,1
"2018-09-28",1,649
"2018-09-28",4,99
"2018-09-28",6,1
"2019-01-01",1,859
"2019-01-01",4,158
"2019-01-01",6,1
"2019-04-06",1,667
"2019-04-06",4,154
"2019-04-06",6,1
"2019-07-01",1,820
"2019-07-01",4,154
"2019-07-01",6,1
"2019-10-09",1,820
"2019-10-09",4,137
"2019-10-09",6,1
"2020-01-01",1,901
"2020-01-01",4,13
"2020-01-01",6,10
"2020-04-01",1,1496
"2020-04-01",3,15
"2020-04-01",4,34
"2020-04-01",6,113
"2020-07-01",1,1510
"2020-07-01",3,15
"2020-07-01",4,34
"2020-07-01",6,120
"2020-10-01",1,1514
"2020-10-01",3,15
"2020-10-01",4,35
"2020-10-01",5,2
"2020-10-01",6,127
"2021-01-01",1,1522
"2021-01-01",3,15
"2021-01-01",4,35
"2021-01-01",5,2
"2021-01-01",6,131
"2021-04-01",1,1523
"2021-04-01",3,15
"2021-04-01",4,36
"2021-04-01",5,2
"2021-04-01",6,138
"2021-07-01",1,1550
"2021-07-01",3,15
"2021-07-01",4,36
"2021-07-01",5,3
"2021-07-01",6,140
"2021-10-01",1,1550
"2021-10-01",3,15
"2021-10-01",4,36
"2021-10-01",5,3
"2021-10-01",6,141
"2022-01-01",1,1597
"2022-01-01",3,15
"2022-01-01",4,36
"2022-01-01",5,3
"2022-01-01",6,143
"2022-04-01",1,1592
"2022-04-01",3,23
"2022-04-01",4,39
"2022-04-01",5,3
"2022-04-01",6,151
"2022-07-01",1,1539
"2022-07-01",3,23
"2022-07-01",4,90
"2022-07-01",5,3
"2022-07-01",6,152
"2022-10-01",1,1541
"2022-10-01",3,23
"2022-10-01",4,90
"2022-10-01",5,3
"2022-10-01",6,159
"2023-01-01",1,4300
"2023-01-01",3,53
"2023-01-01",4,596
"2023-01-01",5,126
"2023-01-01",6,732
"2023-01-01",7,75
"2023-04-01",1,4348
"2023-04-01",3,56
"2023-04-01",4,616
"2023-04-01",5,141
"2023-04-01",6,742
"2023-04-01",7,76
"2023-07-01",1,4354
"2023-07-01",3,56
"2023-07-01",4,617
"2023-07-01",5,141
"2023-07-01",6,742
"2023-07-01",7,76
"2023-10-01",1,4366
"2023-10-01",3,56
"2023-10-01",4,617
"2023-10-01",5,141
"2023-10-01",6,742
"2023-10-01",7,76
"2024-01-01",1,4369
"2024-01-01",3,56
"2024-01-01",4,617
"2024-01-01",5,141
"2024-01-01",6,744
"2024-01-01",7,76
"2024-04-01",1,4412
"2024-04-01",3,56
"2024-04-01",4,623
"2024-04-01",5,142
"2024-04-01",6,870
"2024-04-01",7,76
